Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Juan Soto,LF/RF,Nationals,,12149,665742,,$41.10,131.83,468.16,142.39,31.02,2.92,32.11,2.96,95.94,97.47,8.81,2.68,95.85,11.03,2.13,2.21,0.36,.304,.423,.589,.432,,,,,,,,,,,,,,,
Patrick Corbin,SP,Nationals,,5307,571578,corbipa01,$24.04,,,,,,,,,,,,,,,,,,,,,28.86,172.60,156.76,22.27,185.70,54.68,2.01,3.30,73.30,11.43,9.67,,1.225,3.82,3.60
Brad Hand,RP,Nationals,,5110,543272,handbr01,$18.21,,,,,,,,,,,,,,,,,,,,,57.99,56.37,46.92,6.37,68.63,20.21,2.38,4.19,22.53,3.93,3.44,36.61,1.191,3.60,3.30
Josh Bell,1B/DH,Nationals,,6324,605137,,$11.52,137.31,479.33,123.45,26.06,2.11,22.74,2.73,72.16,77.86,0.99,1.66,63.12,7.00,3.74,6.22,0.05,.258,.344,.463,.349,,,,,,,,,,,,,,,
Victor Robles,CF,Nationals,,11879,645302,,$-3.32,125.62,325.06,82.09,16.94,1.44,8.80,2.14,49.06,35.53,14.76,5.07,26.57,1.41,10.88,2.80,1.75,.253,.326,.395,.327,,,,,,,,,,,,,,,
Patrick Murphy,RP/SP,Nationals,,12363,641907,,$-3.69,,,,,,,,,,,,,,,,,,,,,15.97,59.91,54.46,5.62,58.06,20.06,0.20,2.68,23.81,4.57,3.38,,1.244,3.58,3.51
Alcides Escobar,SS,Nationals,,3154,444876,escobal02,$-4.06,111.82,406.55,102.35,22.66,1.65,7.72,2.90,50.89,50.20,7.24,2.46,30.43,1.03,3.12,3.56,3.13,.252,.304,.373,.306,,,,,,,,,,,,,,,
Starlin Castro,2B/3B,Nationals,,2675,516770,castrst01,$-4.26,112.71,405.72,107.59,20.39,1.88,10.60,4.31,47.02,44.70,2.69,1.76,25.39,1.44,1.74,4.44,0.34,.265,.308,.403,.318,,,,,,,,,,,,,,,
Wander Suero,RP,Nationals,,11403,593833,,$-4.72,,,,,,,,,,,,,,,,,,,,,62.15,56.63,49.62,5.71,60.10,22.61,1.84,3.76,23.46,3.83,4.07,,1.275,3.73,3.59
Yan Gomes,C,Nationals,,5592,543228,gomesya01,$-5.93,89.23,178.81,43.09,9.21,0.31,6.27,2.51,21.22,22.35,0.76,0.11,15.20,1.55,2.66,1.55,0.24,.241,.307,.401,.320,,,,,,,,,,,,,,,
Kyle Finnegan,RP,Nationals,,12098,640448,,$-6.08,,,,,,,,,,,,,,,,,,,,,54.51,51.65,44.36,5.27,57.98,22.85,1.95,2.00,21.33,3.50,2.59,,1.301,3.72,3.51
Jakson Reetz,C,Nationals,,13123,656883,,$-8.75,80.98,110.19,27.05,5.38,0.38,3.88,0.18,15.67,16.56,0.84,0.55,14.77,0.10,3.37,0.57,0.33,.246,.350,.407,.338,,,,,,,,,,,,,,,
Tanner Rainey,RP,Nationals,,12169,663432,,$-11.05,,,,,,,,,,,,,,,,,,,,,55.50,40.51,32.49,5.93,52.48,22.40,1.21,2.30,19.25,2.41,2.47,,1.355,4.28,4.15
Tres Barrera,C,Nationals,,12465,668663,,$-12.28,85.38,80.68,19.93,4.64,0.06,2.22,0.13,9.99,9.87,0.43,0.25,7.79,0.19,1.35,0.59,0.21,.247,.321,.388,.315,,,,,,,,,,,,,,,
Kyle McGowin,RP,Nationals,,11376,641851,,$-13.03,,,,,,,,,,,,,,,,,,,,,23.09,24.05,21.63,3.42,25.93,8.01,0.32,1.13,10.76,1.52,0.99,,1.232,4.03,3.89
Keibert Ruiz,C,Nationals,,11779,660688,,$-13.06,59.26,58.81,15.55,2.29,0.04,1.86,0.09,7.39,7.38,0.08,0.10,5.50,0.28,0.97,0.34,0.06,.264,.335,.399,.325,,,,,,,,,,,,,,,
Andrew Stevenson,CF/LF,Nationals,,11627,664057,,$-13.55,91.27,217.90,60.73,11.67,2.30,5.54,0.47,33.06,28.62,5.47,2.40,20.52,0.44,2.54,1.51,0.92,.279,.344,.430,.342,,,,,,,,,,,,,,,
Welington Castillo,C,Nationals,,2631,456078,castiwe01,$-13.62,65.86,70.62,15.80,3.13,0.07,2.59,0.50,6.79,9.69,0.21,0.07,5.26,0.07,0.84,0.41,0.14,.224,.283,.380,.297,,,,,,,,,,,,,,,
Daniel Hudson,RP,Nationals,,863,543339,hudsoda01,$-13.72,,,,,,,,,,,,,,,,,,,,,56.08,36.97,33.97,5.70,37.95,16.21,0.64,2.66,18.81,2.03,2.08,,1.357,4.58,4.53
Erick Fedde,SP,Nationals,,11859,607200,,$-14.33,,,,,,,,,,,,,,,,,,,,,26.31,61.86,63.56,10.16,48.73,23.17,1.08,2.49,33.51,3.11,3.49,,1.402,4.88,4.85
Ryan Zimmerman,1B,Nationals,,2519,475582,zimmery01,$-14.39,71.99,42.43,10.59,2.45,0.10,1.54,0.44,5.11,6.45,0.13,0.08,4.53,0.14,0.42,0.38,0.01,.250,.325,.421,.334,,,,,,,,,,,,,,,
Alex Avila,C,Nationals,,1191,488671,avilaal01,$-14.45,63.49,71.63,14.56,2.95,0.08,2.59,0.40,7.80,8.43,0.26,0.08,11.39,1.06,0.88,0.39,0.15,.203,.318,.355,.304,,,,,,,,,,,,,,,
Ryne Harper,RP,Nationals,,7073,607560,,$-14.80,,,,,,,,,,,,,,,,,,,,,54.85,19.21,18.25,2.68,20.08,6.29,0.50,0.75,8.91,1.17,0.92,,1.277,4.17,3.85
Paolo Espino,SP,Nationals,,6119,502179,,$-14.91,,,,,,,,,,,,,,,,,,,,,12.82,20.77,20.28,3.16,19.95,6.75,0.10,0.93,10.18,1.35,1.08,0.04,1.302,4.41,4.25
Javy Guerra,RP,Nationals,,4601,457915,guerrja01,$-16.01,,,,,,,,,,,,,,,,,,,,,43.55,15.70,15.11,2.09,14.52,5.83,0.43,0.59,7.46,0.72,0.62,0.83,1.334,4.28,4.13
Austin Voth,RP,Nationals,,11552,608723,,$-16.18,,,,,,,,,,,,,,,,,,,,,25.80,18.59,18.26,3.13,18.13,6.27,0.38,1.02,9.62,1.00,1.34,,1.319,4.66,4.45
Aaron Barrett,RP,Nationals,,6980,502578,,$-16.32,,,,,,,,,,,,,,,,,,,,,29.78,19.16,17.88,2.89,19.72,8.40,0.53,1.60,9.87,1.03,0.98,,1.371,4.63,4.49
Luis Avilán,RP,Nationals,,5382,501593,avilalu01,$-16.37,,,,,,,,,,,,,,,,,,,,,41.63,17.99,16.88,2.65,18.40,7.88,0.40,1.05,9.10,0.99,0.68,,1.376,4.55,4.39
Carter Kieboom,3B,Nationals,,12091,666198,,$-17.64,101.32,146.01,39.62,8.10,0.43,4.91,0.16,25.05,22.25,1.64,0.70,20.90,0.43,2.62,1.23,0.05,.271,.370,.434,.356,,,,,,,,,,,,,,,
Sterling Sharp,RP,Nationals,,13042,643532,,$-17.92,,,,,,,,,,,,,,,,,,,,,9.87,7.90,7.52,1.20,7.91,3.59,0.16,0.55,4.15,0.41,0.41,,1.406,4.73,4.58
Josiah Gray,SP,Nationals,,13288,680686,,$-18.12,,,,,,,,,,,,,,,,,,,,,9.55,4.03,3.89,0.65,3.99,1.60,0.03,0.18,2.08,0.20,0.21,0.01,1.362,4.64,4.50
Josh Harrison,2B/3B/LF,Nationals,,3327,543281,harrijo05,$-18.29,74.88,307.12,71.42,12.27,1.13,6.88,2.09,35.21,33.81,4.03,2.26,22.86,0.74,4.92,3.83,0.92,.233,.292,.347,.289,,,,,,,,,,,,,,,
Joan Adon,SP,Nationals,,13577,672851,,$-18.39,,,,,,,,,,,,,,,,,,,,,2.69,1.06,1.00,0.14,1.00,0.34,0.01,0.05,0.48,0.07,0.05,,1.275,4.12,4.02
Gerardo Carrillo,SP,Nationals,,13517,,,$-18.44,,,,,,,,,,,,,,,,,,,,,2.39,0.83,0.79,0.11,0.79,0.28,0.01,0.04,0.38,0.06,0.04,,1.291,4.18,4.06
Alberto Baldonado,SP,Nationals,,12643,,,$-18.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Kyle Lobstein,SP,Nationals,,6276,543456,,$-18.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Sean Nolin,SP,Nationals,,6245,543594,nolinse01,$-18.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jefry Rodriguez,SP,Nationals,,12100,622446,,$-18.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Seth Romero,SP,Nationals,,12148,656913,,$-18.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Joe Ross,SP,Nationals,,11268,605452,,$-18.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Stephen Strasburg,SP,Nationals,,2467,544931,strasst01,$-18.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Will Harris,RP,Nationals,,6139,501789,harriwi10,$-18.72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Gabe Klobosits,RP,Nationals,,13672,,,$-18.72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Andrés Machado,RP,Nationals,,11871,600921,,$-18.72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Josh Rogers,RP,Nationals,,12294,642028,,$-18.72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jhon Romero,RP,Nationals,,13862,,,$-18.72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Sam Clay,RP/SP,Nationals,,13145,,,$-19.11,,,,,,,,,,,,,,,,,,,,,16.15,8.03,7.90,1.27,7.00,2.88,0.06,0.36,4.10,0.44,0.45,,1.343,4.60,4.60
Mason Thompson,RP/SP,Nationals,,13645,666168,,$-19.65,,,,,,,,,,,,,,,,,,,,,15.05,3.72,3.66,0.59,3.47,1.42,0.03,0.22,1.94,0.22,0.24,,1.364,4.69,4.58
Hernán Pérez,3B/RF,Nationals,,1245,541650,perezhe01,$-20.45,79.45,192.59,46.83,9.66,0.64,6.41,2.37,24.82,20.90,4.93,0.99,14.81,0.50,0.81,0.80,0.48,.243,.298,.400,.319,,,,,,,,,,,,,,,
Luis García,2B/SS,Nationals,,13671,671277,,$-21.46,111.51,134.89,38.10,6.42,0.88,2.25,0.28,20.40,13.18,2.60,1.29,7.45,0.07,0.43,0.90,0.93,.282,.318,.393,.316,,,,,,,,,,,,,,,
Yadiel Hernandez,CF/LF,Nationals,,12230,628450,,$-23.14,90.63,101.17,28.16,4.69,0.33,4.89,0.16,15.88,16.16,1.59,0.85,12.39,0.94,0.55,0.79,0.24,.278,.357,.476,.361,,,,,,,,,,,,,,,
Adríán Sanchez,3B,Nationals,,5871,506703,,$-23.90,89.17,110.22,28.79,6.22,0.57,2.41,0.61,13.71,12.77,2.48,1.38,8.15,0.70,1.23,1.24,0.34,.261,.315,.393,.314,,,,,,,,,,,,,,,
Gerardo Parra,LF,Nationals,,3692,467827,parrage01,$-24.81,121.32,89.66,22.43,4.10,0.26,2.33,1.10,11.88,12.85,2.04,0.80,7.39,0.70,1.17,0.62,0.32,.250,.313,.379,.315,,,,,,,,,,,,,,,
Jordy Mercer,2B/SS,Nationals,,3345,474568,mercejo03,$-25.53,72.08,132.29,32.40,7.72,0.46,2.94,1.29,15.23,12.27,1.24,0.37,10.02,1.31,1.55,0.62,0.39,.245,.304,.377,.307,,,,,,,,,,,,,,,
Yasel Antuna,SS,Nationals,,13452,,,$-31.30,10.76,4.39,1.16,0.24,0.03,0.14,0.02,0.68,0.53,0.12,0.04,0.38,0.02,0.04,0.03,0.02,.264,.324,.424,.333,,,,,,,,,,,,,,,
Humberto Arteaga,2B,Nationals,,10144,600858,,$-31.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cody Wilson,CF,Nationals,,13338,,,$-31.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
