Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Pedro Alvarez,3B,Pirates,Buchanalia,3320,,,,,,,,,,149,525,128,30,85,1,.244
Rod Barajas,C,Pirates,Schellackers,2103,,,,,,,,,,104,321,66,11,31,,.206
Clint Barmes,SS,Pirates,Team Erik,3799,,,,,,,,,,144,455,104,8,45,,.229
Chad Beck,RP,Pirates,,5514,15,15.67,21,5,11,,,1.660,6.32,,,,,,,
Erik Bedard,SP,Pirates,,4250,24,125.67,129,56,70,7,,1.472,5.01,,,,,,,
A.J. Burnett,SP,Pirates,Doppelganger,250,31,202.33,189,62,79,16,,1.241,3.51,,,,,,,
Jeff Clement,1B,Pirates,,3301,,,,,,,,,,23,22,3,,1,,.136
Kevin Correia,SP,Pirates,Sith Lords,3921,32,171.00,176,46,80,12,,1.298,4.21,,,,,,,
Juan Cruz,RP,Pirates,,1322,43,35.67,39,19,11,1,3,1.626,2.78,,,,,,,
Eric Fryer,C,Pirates,,3362,,,,,,,,,,6,4,1,,,,.250
Jason Grilli,RP,Pirates,Team Mike,987,64,58.67,45,22,19,1,2,1.142,2.91,,,,,,,
Matt Hague,1B,Pirates,,5254,,,,,,,,,,30,70,16,,7,1,.229
Joel Hanrahan,RP,Pirates,Sole City Sox,3242,63,59.67,40,36,18,5,36,1.274,2.72,,,,,,,
Josh Harrison,2B/3B/SS,Pirates,,3327,,,,,,,,,,104,249,58,3,16,7,.233
Brock Holt,SS,Pirates,,3344,,,,,,,,,,24,65,19,,3,,.292
Jared Hughes,RP,Pirates,,5469,66,75.67,65,22,24,2,2,1.150,2.85,,,,,,,
Garrett Jones,1B/RF,Pirates,Sole City Sox,3397,,,,,,,,,,145,475,130,27,86,2,.274
Jeff Karstens,RP/SP,Pirates,Sole City Sox,3274,19,90.67,89,15,40,5,,1.147,3.97,,,,,,,
Chris Leroux,RP,Pirates,,1928,10,11.33,11,2,7,,,1.147,5.56,,,,,,,
Jeff Locke,SP,Pirates,,4995,8,34.33,36,11,21,1,,1.369,5.50,,,,,,,
Hector Luna,2B,Pirates,,1978,,,,,,,,,,28,62,14,2,10,,.226
Starling Marte,LF,Pirates,Team Lorin,3367,,,,,,,,,,47,167,43,5,17,12,.257
Andrew McCutchen,CF,Pirates,Ballbusters,3354,,,,,,,,,,157,593,194,31,96,20,.327
Daniel McCutchen,RP,Pirates,,3276,1,,1,1,2,,,Inf,Inf,,,,,,,
James McDonald,RP/SP,Pirates,Doppelganger,4580,30,171.00,147,69,80,12,,1.263,4.21,,,,,,,
Michael McKenry,C,Pirates,Sole City Sox,3786,,,,,,,,,,88,240,56,12,39,,.233
Kyle McPherson,SP,Pirates,,4996,10,26.33,24,7,8,,,1.177,2.73,,,,,,,
Evan Meek,RP,Pirates,,3250,12,12.00,14,6,9,,,1.667,6.75,,,,,,,
Jordy Mercer,SS,Pirates,,3345,,,,,,,,,,42,62,13,1,5,,.210
Bryan Morris,RP,Pirates,,3252,5,5.00,2,2,1,,,0.800,1.80,,,,,,,
Charlie Morton,SP,Pirates,,3278,9,50.33,62,11,26,2,,1.450,4.65,,,,,,,
Yamaico Navarro,3B,Pirates,,146,,,,,,,,,,29,50,8,1,4,,.160
Alex Presley,LF,Pirates,Sole City Sox,3388,,,,,,,,,,104,346,82,10,25,9,.237
Chad Qualls,RP,Pirates,,3607,60,52.33,63,14,31,2,,1.471,5.33,,,,,,,
Chris Resop,RP,Pirates,,1794,61,73.67,81,24,32,1,1,1.425,3.91,,,,,,,
Wandy Rodriguez,SP,Pirates,Doppelganger,2949,34,205.67,205,56,86,12,,1.269,3.76,,,,,,,
Gaby Sanchez,1B,Pirates,,1975,,,,,,,,,,105,299,65,7,30,1,.217
Doug Slaten,RP,Pirates,,2437,10,13.00,9,8,4,,,1.308,2.77,,,,,,,
Travis Snider,LF/RF,Pirates,Buchanalia,783,,,,,,,,,,60,164,41,4,17,2,.250
Ali Solis,C,Pirates,,4880,,,,,,,,,,5,4,,,,,
Drew Sutton,2B/OF,Pirates,,2849,,,,,,,,,,42,122,31,1,13,,.254
Jose Tabata,LF/RF,Pirates,,3357,,,,,,,,,,103,333,81,3,16,8,.243
Hisanori Takahashi,RP,Pirates,,2082,51,50.33,49,14,31,,,1.252,5.54,,,,,,,
Rick VandenHurk,RP,Pirates,,1959,4,2.67,5,1,4,,,2.250,13.50,,,,,,,
Neil Walker,2B,Pirates,Sith Lords,3334,,,,,,,,,,129,472,132,14,69,7,.280
Tony Watson,RP,Pirates,,4997,68,53.33,37,23,20,5,,1.125,3.38,,,,,,,
Justin Wilson,RP,Pirates,,5111,8,4.67,10,3,1,,,2.786,1.93,,,,,,,
Chase d'Arnaud,SS,Pirates,,3338,,,,,,,,,,8,6,,,1,1,
