Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
José Abreu,1B/DH,White Sox,DoubleHeader,7346,,,,,,,,,,145,556,176,36,107,3,.317
Jesús Aguilar,1B,Indians,,6259,,,,,,,,,,19,33,4,,3,,.121
Jose Altuve,2B,Astros,Team Lorin,5507,,,,,,,,,,158,660,225,7,59,56,.341
Elvis Andrus,SS,Rangers,Buchanalia,4483,,,,,,,,,,157,619,163,2,41,27,.263
J.P. Arencibia,1B/C/DH,Rangers,Team Erik,717,,,,,,,,,,62,203,36,10,35,,.177
Mike Aviles,2B/3B/LF/SS,Indians,Team Sapinski,1400,,,,,,,,,,113,344,85,5,39,14,.247
Erick Aybar,SS,Angels,The Empire,1692,,,,,,,,,,156,589,164,7,68,16,.278
Jason Bartlett,SS,Twins,,586,,,,,,,,,,3,3,,,,,
Daric Barton,1B,Athletics,,4818,,,,,,,,,,30,57,9,,5,,.158
Gordon Beckham,2B,Angels,Team Sapinski,900,,,,,,,,,,127,446,101,9,44,3,.226
Vince Belnome,2B/3B,Rays,,4884,,,,,,,,,,4,10,1,,1,,.100
Doug Bernier,SS,Twins,,3335,,,,,,,,,,7,7,2,,,,.286
Kyle Blanks,1B/LF/RF,Athletics,,4000,,,,,,,,,,26,55,17,2,7,,.309
Willie Bloomquist,2B/SS,Mariners,,1382,,,,,,,,,,47,133,37,1,14,1,.278
Xander Bogaerts,3B/SS,Red Sox,Buchanalia,6301,,,,,,,,,,144,538,129,12,46,2,.240
Billy Butler,1B/DH,Royals,Team Joker,1375,,,,,,,,,,151,549,149,9,66,,.271
Miguel Cabrera,1B/DH,Tigers,Dark Angel,1210,,,,,,,,,,159,611,191,25,109,1,.313
Alberto Callaspo,1B/2B/3B/DH,Athletics,Buchanalia,1392,,,,,,,,,,127,404,90,4,39,,.223
Robinson Canó,2B,Mariners,Buchanalia,289,,,,,,,,,,157,595,187,14,82,10,.314
Mike Carp,1B/LF,Rangers,,4297,,,,,,,,,,59,126,22,,13,,.175
Chris Carter,1B/DH,Astros,The Empire,4819,,,,,,,,,,145,507,115,37,88,5,.227
Alexi Casilla,2B,Orioles,,1533,,,,,,,,,,1,4,,,,,
Chris Colabello,1B/RF,Twins,,6327,,,,,,,,,,59,205,47,6,39,,.229
Christian Colón,SS,Royals,,5201,,,,,,,,,,21,45,15,,6,2,.333
Allen Craig,1B/RF,Red Sox,Team Joker,3529,,,,,,,,,,126,461,99,8,46,2,.215
C.J. Cron,1B/C/DH,Angels,Ballbusters,6756,,,,,,,,,,79,242,62,11,37,,.256
Chris Davis,1B/3B,Orioles,,4462,,,,,,,,,,127,450,88,26,72,2,.196
Jonathan Diaz,SS,Blue Jays,,741,,,,,,,,,,23,38,6,,4,1,.158
Brian Dozier,2B,Twins,DoubleHeader,5087,,,,,,,,,,156,598,145,23,71,21,.242
Stephen Drew,2B/SS,Yankees,Obi-Wan,3668,,,,,,,,,,85,271,44,7,26,1,.162
Adam Dunn,1B/DH,Athletics,Team Lorin,2488,,,,,,,,,,131,429,94,22,64,1,.219
Edwin Encarnación,1B/DH,Blue Jays,Team Lorin,753,,,,,,,,,,128,477,128,34,98,2,.268
Alcides Escobar,SS,Royals,Obi-Wan,3154,,,,,,,,,,162,579,165,3,50,31,.285
Eduardo Escobar,3B/SS,Twins,Ballbusters,917,,,,,,,,,,133,433,119,6,37,1,.275
Yunel Escobar,SS,Rays,,1854,,,,,,,,,,137,476,123,7,39,1,.258
Prince Fielder,1B,Rangers,Dark Angel,3131,,,,,,,,,,42,150,37,3,16,,.247
Cole Figueroa,2B/3B,Rays,,4886,,,,,,,,,,23,43,10,,6,,.233
Ryan Flaherty,2B/3B/SS,Orioles,Team Sapinski,2676,,,,,,,,,,102,281,62,7,32,1,.221
Logan Forsythe,2B/3B/DH,Rays,,3977,,,,,,,,,,110,301,67,6,26,2,.223
Juan Francisco,1B/3B,Blue Jays,,2835,,,,,,,,,,106,287,63,16,43,,.220
Nick Franklin,2B,Rays,Team Sapinski,4322,,,,,,,,,,28,81,13,1,6,2,.160
Nate Freiman,1B,Athletics,,3958,,,,,,,,,,36,87,19,5,15,,.218
Leury García,2B/3B/OF,White Sox,Team Erik,4485,,,,,,,,,,73,145,24,1,6,11,.166
Chris Getz,2B,Blue Jays,,1386,,,,,,,,,,10,25,4,,,2,.160
Johnny Giavotella,2B,Royals,,5083,,,,,,,,,,12,37,8,1,5,,.216
Ryan Goins,2B/SS,Blue Jays,,762,,,,,,,,,,67,181,34,1,15,,.188
Alex Gonzalez,SS,Tigers,,763,,,,,,,,,,9,30,5,,2,,.167
Marwin Gonzalez,SS,Astros,,2731,,,,,,,,,,103,285,79,6,23,2,.277
Grant Green,2B/3B/LF,Angels,,4844,,,,,,,,,,43,99,27,1,11,1,.273
Jesus Guzman,1B/LF,Astros,Team Joker,4114,,,,,,,,,,69,165,31,2,9,3,.188
Matt Hague,1B,Blue Jays,,5254,,,,,,,,,,3,2,,,,,
J.J. Hardy,SS,Orioles,Team Lorin,1552,,,,,,,,,,141,529,142,9,52,,.268
Jonathan Herrera,2B/SS,Red Sox,,3803,,,,,,,,,,42,90,21,,9,1,.233
Brock Holt,2B/3B/RF,Red Sox,Team Joker,3344,,,,,,,,,,106,449,126,4,29,12,.281
Eric Hosmer,1B,Royals,Obi-Wan,5082,,,,,,,,,,131,503,136,9,58,4,.270
José Iglesias,SS,Tigers,,144,,,,,,,,,,,,,,,,
Omar Infante,2B,Royals,Dark Angel,1858,,,,,,,,,,135,528,133,6,66,9,.252
Maicer Izturis,2B/3B,Blue Jays,,1694,,,,,,,,,,11,35,10,,1,1,.286
Derek Jeter,DH/SS,Yankees,Team Joker,310,,,,,,,,,,145,581,149,4,50,10,.256
Dan Johnson,1B,Blue Jays,,4901,,,,,,,,,,15,38,8,1,7,,.211
Elliot Johnson,2B,Indians,,576,,,,,,,,,,7,19,2,,,,.105
Kelly Johnson,1B/3B,Orioles,,3653,,,,,,,,,,106,265,57,7,27,2,.215
Munenori Kawasaki,2B/3B/SS,Blue Jays,,5565,,,,,,,,,,82,240,62,,17,1,.258
Don Kelly,1B/3B/LF,Tigers,,1254,,,,,,,,,,95,163,40,,7,6,.245
Howie Kendrick,2B,Angels,DoubleHeader,1679,,,,,,,,,,157,617,181,7,75,14,.293
Ian Kinsler,2B,Tigers,Ballbusters,4474,,,,,,,,,,161,684,188,17,92,15,.275
Jason Kipnis,2B,Indians,Team Erik,5090,,,,,,,,,,129,500,120,6,41,22,.240
Paul Konerko,1B/DH,White Sox,Team Joker,893,,,,,,,,,,81,208,43,5,22,,.207
Kevin Kouzmanoff,1B/3B,Rangers,,4837,,,,,,,,,,13,47,17,2,10,,.362
Marc Krauss,1B/DH/LF,Astros,,3690,,,,,,,,,,67,186,36,6,21,,.194
Tyler Ladendorf,2B,Athletics,,5663,,,,,,,,,,,,,,,,
Brett Lawrie,2B/3B,Blue Jays,Buchanalia,3141,,,,,,,,,,70,259,64,12,38,,.247
Adam Lind,1B/DH,Blue Jays,Team Sapinski,800,,,,,,,,,,96,290,93,6,40,,.321
Steve Lombardozzi,2B,Orioles,,2503,,,,,,,,,,20,73,21,,2,1,.288
James Loney,1B,Rays,Dark Angel,4640,,,,,,,,,,155,600,174,9,69,4,.290
Jed Lowrie,SS,Athletics,,145,,,,,,,,,,136,502,125,6,50,,.249
Ed Lucas,2B/3B/SS,Rangers,,1397,,,,,,,,,,69,179,45,1,9,1,.251
Victor Martínez,1B/DH,Tigers,Ballbusters,101,,,,,,,,,,151,561,188,32,103,3,.335
Joe Mauer,1B/DH,Twins,Obi-Wan,1521,,,,,,,,,,120,455,126,4,55,3,.277
John Mayberry,1B/CF/LF,Blue Jays,,2368,,,,,,,,,,78,146,31,7,23,,.212
Brian McCann,1B/C,Yankees,Team Joker,1824,,,,,,,,,,140,495,115,23,75,,.232
John McDonald,3B/SS,Angels,,766,,,,,,,,,,95,76,13,,5,1,.171
Brad Miller,SS,Mariners,DoubleHeader,5680,,,,,,,,,,123,367,81,10,36,4,.221
Kendrys Morales,1B/DH,Mariners,Obi-Wan,1672,,,,,,,,,,98,367,80,8,42,,.218
Mitch Moreland,1B/DH,Rangers,,4519,,,,,,,,,,52,167,41,2,23,,.246
Logan Morrison,1B/RF,Mariners,Team Lorin,1974,,,,,,,,,,99,336,88,11,38,5,.262
Brandon Moss,1B/DH/LF/RF,Athletics,Team Erik,3401,,,,,,,,,,147,500,117,25,81,1,.234
Xavier Nady,1B,Mariners,,2724,,,,,,,,,,22,37,5,3,4,,.135
Mike Napoli,1B,Red Sox,Obi-Wan,1665,,,,,,,,,,119,415,103,17,55,3,.248
Efren Navarro,1B/LF,Angels,,1673,,,,,,,,,,64,159,39,1,14,1,.245
Jayson Nix,3B/SS,Royals,,904,,,,,,,,,,41,83,10,1,4,1,.120
Eduardo Núñez,3B/LF/SS,Twins,,314,,,,,,,,,,72,204,51,4,24,9,.250
Shawn O'Malley,SS,Angels,,591,,,,,,,,,,11,16,3,,1,2,.188
Rougned Odor,2B/SS,Rangers,Obi-Wan,5786,,,,,,,,,,114,386,100,9,48,4,.259
Chris Parmelee,1B/LF/RF,Twins,,1530,,,,,,,,,,87,250,64,7,28,,.256
Andy Parrino,2B,Athletics,,4883,,,,,,,,,,21,46,7,1,3,,.152
Steve Pearce,1B/DH/LF,Orioles,DoubleHeader,3304,,,,,,,,,,102,338,99,21,49,5,.293
Dustin Pedroia,2B,Red Sox,The Empire,126,,,,,,,,,,135,551,153,7,53,6,.278
Carlos Pena,1B/DH,Rangers,,569,,,,,,,,,,18,59,8,1,2,1,.136
Gregorio Petit,2B/SS,Astros,,4875,,,,,,,,,,37,97,27,2,9,,.278
Cord Phelps,2B,Orioles,,1064,,,,,,,,,,3,3,,,,,
Jose Pirela,2B,Yankees,,348,,,,,,,,,,7,24,8,,3,,.333
Jorge Polanco,2B,Twins,,6049,,,,,,,,,,5,6,2,,3,,.333
Martín Prado,2B/3B,Yankees,Team Erik,1843,,,,,,,,,,143,536,151,12,58,3,.282
Jurickson Profar,2B,Rangers,,5170,,,,,,,,,,,,,,,,
Albert Pujols,1B/DH,Angels,DoubleHeader,3503,,,,,,,,,,159,633,172,28,105,5,.272
Nick Punto,2B/SS,Athletics,,1547,,,,,,,,,,73,198,41,2,14,3,.207
Hernán Pérez,2B,Tigers,,1245,,,,,,,,,,8,5,1,,,,.200
Alexei Ramirez,SS,White Sox,The Empire,922,,,,,,,,,,158,622,170,15,74,21,.273
José Ramírez,2B/SS,Indians,Team Erik,6941,,,,,,,,,,68,237,62,2,17,10,.262
José Reyes,SS,Blue Jays,Ballbusters,2168,,,,,,,,,,143,610,175,9,51,30,.287
Brian Roberts,2B,Yankees,,445,,,,,,,,,,91,317,75,5,21,7,.237
Ryan Roberts,2B,Red Sox,,3657,,,,,,,,,,8,19,2,,,,.105
Guilder Rodriguez,2B,Rangers,,6474,,,,,,,,,,7,12,2,,1,,.167
Sean Rodríguez,1B/2B/DH/LF,Rays,DoubleHeader,631,,,,,,,,,,96,237,50,12,41,2,.211
Stefen Romero,2B/RF,Mariners,,5679,,,,,,,,,,72,177,34,3,11,,.192
Andrew Romine,SS,Tigers,Dark Angel,1699,,,,,,,,,,94,251,57,2,12,12,.227
Adam Rosales,1B/2B/SS,Rangers,,4847,,,,,,,,,,56,164,43,4,19,4,.262
Brendan Ryan,2B/SS,Yankees,,3521,,,,,,,,,,49,114,19,,8,,.167
Carlos Santana,1B/3B/DH,Indians,Team Erik,1047,,,,,,,,,,152,541,125,27,85,5,.231
Danny Santana,CF/SS,Twins,Team Erik,5347,,,,,,,,,,101,405,129,7,40,20,.319
Luis Sardiñas,2B/SS,Rangers,,6417,,,,,,,,,,43,115,30,,8,5,.261
Jonathan Schoop,2B/3B,Orioles,Team Joker,5830,,,,,,,,,,137,455,95,16,45,2,.209
Marcus Semien,2B/3B/SS,White Sox,,5897,,,,,,,,,,64,231,54,6,28,3,.234
Jon Singleton,1B,Astros,Team Lorin,5593,,,,,,,,,,95,310,52,13,44,2,.168
Scott Sizemore,2B,Yankees,,1224,,,,,,,,,,6,16,5,,4,,.312
Justin Smoak,1B,Blue Jays,,4469,,,,,,,,,,80,248,50,7,30,,.202
Eric Sogard,2B,Athletics,The Empire,4832,,,,,,,,,,117,291,65,1,22,11,.223
Eugenio Suárez,SS,Tigers,Dark Angel,5905,,,,,,,,,,85,244,59,4,23,3,.242
Nick Swisher,1B/DH,Indians,Team Sapinski,346,,,,,,,,,,97,360,75,8,42,,.208
Yolmer Sánchez,2B/SS,White Sox,,5800,,,,,,,,,,28,100,25,,5,1,.250
Chris Taylor,SS,Mariners,Team Lorin,6789,,,,,,,,,,47,136,39,,9,5,.287
Mark Teixeira,1B,Yankees,Ballbusters,285,,,,,,,,,,123,440,95,22,62,1,.216
Steve Tolleson,2B/3B,Blue Jays,,4833,,,,,,,,,,108,170,43,3,16,3,.253
Danny Valencia,1B/3B,Blue Jays,Obi-Wan,1549,,,,,,,,,,86,264,68,4,30,1,.258
Kennys Vargas,1B/DH,Twins,The Empire,6989,,,,,,,,,,53,215,59,9,38,,.274
Jonathan Villar,SS,Astros,Team Sapinski,5185,,,,,,,,,,87,263,55,7,27,17,.209
Stephen Vogt,1B/C/RF,Athletics,Dark Angel,632,,,,,,,,,,84,269,75,9,35,1,.279
Zach Walters,DH/SS,Indians,Team Erik,5314,,,,,,,,,,62,127,23,10,17,,.181
Jemile Weeks,2B,Red Sox,,4835,,,,,,,,,,17,37,11,,3,2,.297
Andy Wilkins,1B,White Sox,,6211,,,,,,,,,,17,43,6,,2,,.140
Josh Wilson,2B/3B,Rangers,,4329,,,,,,,,,,24,67,16,,8,1,.239
Danny Worth,2B,Tigers,,1248,,,,,,,,,,18,42,7,,5,,.167
Ben Zobrist,2B/LF/RF/SS,Rays,Obi-Wan,578,,,,,,,,,,146,570,155,10,52,10,.272
