Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Willi Castro,2B/SS,Tigers,,11084,650489,,$10.33,,,,,,,,,,,,,,,,128.88,495.63,140.41,28.10,4.12,12.45,0.51,73.19,64.01,13.64,4.53,38.12,0.46,7.94,4.12,3.57,.283,.339,.432,.342
Wilson Ramos,C,Tigers,,1523,467092,ramoswi01,$7.12,,,,,,,,,,,,,,,,129.84,384.93,102.94,17.36,0.41,12.17,2.72,40.43,55.66,0.71,0.20,33.68,2.48,3.17,2.42,0.44,.267,.329,.409,.330
Victor Reyes,CF/LF/RF,Tigers,,10252,622682,,$1.00,,,,,,,,,,,,,,,,141.82,406.63,112.28,20.72,3.50,9.90,3.02,60.29,48.13,12.87,4.53,23.16,1.10,2.24,2.74,0.35,.276,.316,.417,.328
Jonathan Schoop,1B/2B,Tigers,,5830,570731,schoojo01,$1.00,,,,,,,,,,,,,,,,125.87,478.36,118.85,21.25,1.96,21.05,4.14,65.94,61.25,2.26,1.20,26.12,1.15,7.73,3.09,0.64,.248,.296,.433,.322
Matthew Boyd,SP,Tigers,,11218,571510,,$1.00,32.16,157.31,153.69,31.32,168.39,49.62,0.59,8.92,85.01,7.57,12.71,,1.292,4.86,4.65,,,,,,,,,,,,,,,,,,,,
Gregory Soto,RP,Tigers,,11913,642397,,$1.00,60.93,89.07,81.55,9.92,91.54,44.57,0.95,5.70,42.19,5.10,5.96,14.10,1.416,4.26,4.15,,,,,,,,,,,,,,,,,,,,
Casey Mize,SP,Tigers,,12941,663554,,$-0.04,19.74,88.38,81.83,11.05,83.17,26.21,0.32,6.64,38.67,5.50,4.85,,1.222,3.94,3.95,,,,,,,,,,,,,,,,,,,,
José Cisnero,RP,Tigers,,6154,542585,cisnejo01,$-1.82,75.47,79.52,70.76,9.12,86.45,35.53,1.94,5.19,35.81,4.81,6.20,5.34,1.337,4.05,3.88,,,,,,,,,,,,,,,,,,,,
Tarik Skubal,SP,Tigers,,13394,669373,,$-2.82,18.69,110.82,103.19,19.31,112.54,40.29,0.58,4.58,55.87,5.88,7.68,,1.295,4.54,4.53,,,,,,,,,,,,,,,,,,,,
Miguel Cabrera,1B/DH,Tigers,,1210,408234,cabremi01,$-3.60,,,,,,,,,,,,,,,,129.24,459.05,122.35,20.00,0.32,13.60,1.91,52.35,61.18,1.26,0.30,48.65,2.91,3.54,4.53,0.11,.267,.338,.400,.329
Nomar Mazara,RF,Tigers,,6744,608577,,$-3.66,,,,,,,,,,,,,,,,122.33,373.01,96.03,20.64,0.94,13.88,2.63,52.54,54.27,3.64,1.17,29.74,1.79,4.90,3.00,0.18,.257,.318,.429,.331
Isaac Paredes,3B,Tigers,,12184,670623,,$-6.01,,,,,,,,,,,,,,,,131.67,318.38,87.22,17.84,1.01,10.81,0.32,44.87,46.61,2.18,2.06,41.25,1.19,5.40,3.20,0.35,.274,.363,.438,.351
Bryan Garcia,RP,Tigers,,11815,650530,,$-6.63,63.90,56.91,51.97,6.86,55.55,24.12,0.98,2.35,25.88,3.41,2.20,5.03,1.337,4.09,4.06,,,,,,,,,,,,,,,,,,,,
Buck Farmer,RP,Tigers,,10463,571656,,$-8.24,68.04,62.95,59.58,8.23,59.51,25.65,1.15,3.07,30.16,3.56,3.92,3.27,1.354,4.31,4.22,,,,,,,,,,,,,,,,,,,,
David McKay,RP,Tigers,,12515,641853,,$-8.70,34.26,43.55,35.53,5.31,55.64,21.57,1.06,4.13,19.43,2.66,1.60,1.86,1.311,4.02,3.83,,,,,,,,,,,,,,,,,,,,
José Ureña,SP,Tigers,,7368,570632,,$-10.25,22.93,89.66,90.71,13.13,69.98,31.93,1.80,4.57,45.93,4.66,8.08,,1.368,4.61,4.60,,,,,,,,,,,,,,,,,,,,
Robbie Grossman,LF/RF,Tigers,,3351,543257,grossro01,$-12.25,,,,,,,,,,,,,,,,136.78,367.94,91.29,21.47,1.78,8.23,4.55,47.95,41.46,6.84,1.97,47.53,1.53,3.48,2.65,0.59,.248,.337,.383,.332
Julio Teheran,SP,Tigers,,5131,527054,teherju01,$-12.97,30.50,117.30,114.60,19.91,103.41,53.17,1.39,7.63,65.26,5.39,8.38,,1.430,5.01,5.06,,,,,,,,,,,,,,,,,,,,
Drew Hutchison,SP,Tigers,,5395,571800,hutchdr01,$-13.37,25.00,41.63,41.05,6.29,38.81,16.59,0.32,2.17,21.60,2.97,2.13,0.06,1.384,4.67,4.53,,,,,,,,,,,,,,,,,,,,
JaCoby Jones,CF,Tigers,,11395,592444,,$-13.57,,,,,,,,,,,,,,,,105.93,308.77,72.05,17.67,2.91,9.80,3.76,43.67,30.45,7.38,2.81,24.56,0.80,6.80,1.64,0.90,.233,.302,.405,.320
Tyler Alexander,RP,Tigers,,12598,641302,,$-13.60,35.42,29.59,29.84,4.71,27.65,7.62,0.16,2.06,14.76,1.59,2.18,0.89,1.266,4.49,4.27,,,,,,,,,,,,,,,,,,,,
Renato Núñez,1B/DH,Tigers,,9535,600524,,$-13.66,,,,,,,,,,,,,,,,144.88,264.86,66.96,13.56,0.25,13.22,1.48,35.29,39.97,0.53,0.30,24.36,0.52,3.82,2.07,0.02,.253,.322,.456,.341
Ian Krol,RP,Tigers,,7147,571871,krolia01,$-14.74,45.60,19.93,18.25,2.27,21.43,9.09,0.42,1.12,9.20,0.94,1.18,1.86,1.372,4.15,3.90,,,,,,,,,,,,,,,,,,,,
Joe Jiménez,RP,Tigers,,11842,641729,,$-14.96,67.21,23.82,21.90,4.24,27.30,8.87,0.47,2.00,12.34,1.22,1.95,0.15,1.292,4.66,4.43,,,,,,,,,,,,,,,,,,,,
Erasmo Ramírez,SP,Tigers,,4240,541640,ramirer02,$-15.90,22.20,28.95,29.35,4.66,23.00,9.58,0.11,1.28,15.02,1.25,1.74,0.22,1.345,4.67,4.72,,,,,,,,,,,,,,,,,,,,
Michael Fulmer,RP/SP,Tigers,,10689,605242,,$-16.39,26.86,77.77,80.56,14.45,68.41,28.41,0.51,3.32,44.06,3.47,5.74,,1.401,5.10,4.96,,,,,,,,,,,,,,,,,,,,
Grayson Greiner,C,Tigers,,10569,606988,,$-16.81,,,,,,,,,,,,,,,,67.94,21.96,4.73,0.86,0.06,0.61,0.13,2.36,2.62,0.07,0.04,2.15,0.02,0.24,0.17,0.06,.215,.289,.344,.288
Miguel Del Pozo,RP/SP,Tigers,,11228,600887,,$-16.87,42.44,38.03,35.74,5.68,41.61,18.84,1.00,2.01,19.97,1.91,2.35,,1.435,4.73,4.42,,,,,,,,,,,,,,,,,,,,
Matt Manning,SP,Tigers,,13104,666159,,$-17.01,12.86,8.92,8.46,1.12,8.29,3.23,0.07,0.38,4.09,0.53,0.44,,1.311,4.13,4.07,,,,,,,,,,,,,,,,,,,,
Dustin Garneau,C,Tigers,,7129,572863,,$-17.15,,,,,,,,,,,,,,,,61.59,8.98,2.05,0.46,0.04,0.34,0.04,1.16,1.23,0.02,0.03,0.98,0.01,0.20,0.07,0.05,.228,.314,.401,.318
Kyle Funkhouser,RP/SP,Tigers,,12610,608335,,$-17.31,30.62,27.41,25.65,3.05,26.08,14.00,0.08,1.22,13.18,1.54,2.00,,1.446,4.33,4.30,,,,,,,,,,,,,,,,,,,,
Jake Rogers,C,Tigers,,12044,668670,,$-17.66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jason Foley,SP,Tigers,,13625,671345,,$-18.22,5.14,1.90,1.84,0.29,1.78,0.69,0.02,0.09,0.95,0.10,0.11,0.01,1.330,4.49,4.41,,,,,,,,,,,,,,,,,,,,
Derek Holland,RP/SP,Tigers,,4432,502706,hollade01,$-18.25,42.65,41.27,40.57,7.97,40.53,17.23,0.57,1.76,23.36,1.48,2.53,0.05,1.401,5.09,4.99,,,,,,,,,,,,,,,,,,,,
Niko Goodrum,2B/SS,Tigers,,6048,592348,,$-18.26,,,,,,,,,,,,,,,,120.97,222.07,52.39,12.47,1.69,6.86,1.73,28.56,25.26,5.85,1.51,22.10,0.45,1.24,1.65,0.28,.236,.306,.400,.318
Rony García,RP,Tigers,,13044,665621,,$-18.44,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Wily Peralta,RP,Tigers,,4993,503449,peralwi01,$-18.44,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Drew Carlton,SP,Tigers,,13753,,,$-18.47,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Alex Faedo,SP,Tigers,,13117,656412,,$-18.47,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Spencer Turnbull,SP,Tigers,,11914,605513,,$-18.47,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Joey Wentz,SP,Tigers,,12450,666214,,$-18.47,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Eric Haase,C/LF,Tigers,,10012,606992,,$-19.33,,,,,,,,,,,,,,,,87.77,14.92,3.35,0.63,0.08,0.77,0.04,2.10,2.33,0.07,0.03,1.41,0.01,0.20,0.18,0.05,.225,.296,.433,.318
Jeimer Candelario,1B/3B,Tigers,,6041,600869,,$-19.82,,,,,,,,,,,,,,,,140.67,191.37,46.43,10.17,1.28,7.13,1.14,26.84,25.41,0.99,0.54,23.61,0.45,2.83,1.03,0.02,.243,.333,.421,.336
Alex Lange,RP/SP,Tigers,,13589,656638,,$-19.84,10.29,2.82,2.73,0.43,2.68,1.08,0.02,0.17,1.44,0.15,0.16,,1.356,4.59,4.47,,,,,,,,,,,,,,,,,,,,
Akil Baddoo,CF/LF,Tigers,,12928,668731,,$-21.30,,,,,,,,,,,,,,,,51.43,116.22,30.43,5.73,0.68,5.66,0.47,21.22,15.73,4.37,2.02,14.89,0.33,1.29,0.54,0.43,.262,.350,.469,.360
Daz Cameron,RF,Tigers,,12479,663662,,$-21.31,,,,,,,,,,,,,,,,108.47,159.12,37.72,8.13,2.02,4.19,0.37,24.03,18.17,6.28,2.49,19.05,0.20,3.12,0.64,0.23,.237,.329,.393,.324
Zack Short,SS,Tigers,,12563,670097,,$-23.33,,,,,,,,,,,,,,,,97.20,127.37,30.06,7.58,0.76,4.21,0.23,19.15,15.70,2.65,0.95,18.61,0.39,1.85,0.63,0.34,.236,.340,.407,.333
Derek Hill,CF,Tigers,,12519,656537,,$-24.64,,,,,,,,,,,,,,,,92.53,89.11,21.85,3.46,0.83,2.30,0.12,14.17,9.20,5.56,1.80,8.35,0.07,1.23,0.52,0.68,.245,.315,.380,.315
Harold Castro,1B/2B/3B/SS,Tigers,,10681,605612,,$-26.74,,,,,,,,,,,,,,,,103.00,115.18,31.86,4.57,0.56,2.29,0.25,12.86,13.75,1.13,0.85,6.45,0.16,0.45,1.08,0.64,.277,.313,.386,.309
Jacob Robson,RF,Tigers,,12482,,,$-32.45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
