Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pL,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Andrew McCutchen,CF,Pirates,,3354,457705,mccutan01,$14.99,,,,,,,,,,,,154,570,163,16,94,56,33,.286
Neil Walker,2B/3B,Pirates,,3334,435522,walkene01,$6.34,,,,,,,,,,,,110,426,126,12,57,66,2,.296
Ryan Doumit,C/RF,Pirates,,3287,425491,doumiry01,$5.82,,,,,,,,,,,,124,406,102,13,42,45,1,.251
Garrett Jones,1B/RF,Pirates,,3397,434540,jonesga02,$4.95,,,,,,,,,,,,158,592,146,21,64,86,7,.247
Chris Snyder,C,Pirates,,3641,430965,snydech02,$2.67,,,,,,,,,,,,105,319,66,15,34,48,,.207
Jose Tabata,LF,Pirates,,3357,467798,tabatjo01,$1.00,,,,,,,,,,,,102,405,121,4,61,35,19,.299
Ronny Cedeno,SS,Pirates,,3336,430592,cedenro02,$-1.68,,,,,,,,,,,,139,468,120,8,42,38,12,.256
Pedro Alvarez,3B,Pirates,,3320,476883,alvarpe01,$-3.64,,,,,,,,,,,,95,347,89,16,42,64,,.256
Lastings Milledge,LF/RF,Pirates,,3369,451186,millela02,$-9.77,,,,,,,,,,,,113,379,105,4,38,34,5,.277
Jason Jaramillo,C,Pirates,,3289,452232,jaramja01,$-10.12,,,,,,,,,,,,33,87,13,1,2,6,,.149
Delwyn Young,2B/RF,Pirates,,3405,434704,youngde04,$-10.90,,,,,,,,,,,,110,191,45,7,22,28,1,.236
Pedro Ciriaco,SS,Pirates,,3667,465674,ciriape01,$-17.23,,,,,,,,,,,,8,6,3,,3,1,,.500
Argenis Diaz,SS,Pirates,,3340,469810,diazar01,$-17.97,,,,,,,,,,,,22,33,8,,,2,,.242
John Bowker,LF/RF,Pirates,,4169,435624,bowkejo01,$-18.31,,,,,,,,,,,,67,151,33,5,16,21,,.219
Andy LaRoche,3B,Pirates,,3328,451188,larocan01,$-18.52,,,,,,,,,,,,102,247,51,4,26,16,1,.206
Jeff Clement,1B,Pirates,,3301,459943,clemeje01,$-20.75,,,,,,,,,,,,54,144,29,7,11,12,,.201
Alex Presley,RF,Pirates,,3388,502100,preslal01,$-22.14,,,,,,,,,,,,19,23,6,,2,,1,.261
Steve Pearce,1B,Pirates,,3304,456665,pearcst01,$-23.06,,,,,,,,,,,,15,29,8,,4,5,,.276
Garrett Atkins,1B,Pirates,,432,425548,atkinga01,$-23.51,,,,,,,,,,,,44,140,30,1,5,9,,.214
