Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Evan Longoria,3B,Rays,,583,446334,longoev01,$-0.00,160,633,173,36,81,98,,.273,,,,,,,,,,
Brad Miller,SS,Rays,,5680,543543,millebr02,$-0.00,152,548,133,30,73,81,6,.243,,,,,,,,,,
Wilson Ramos,C,Rays,,1523,467092,ramoswi01,$-0.00,131,482,148,22,58,80,,.307,,,,,,,,,,
Logan Forsythe,2B,Rays,,3977,523253,forsylo01,$-0.00,127,511,135,20,76,52,6,.264,,,,,,,,,,
Corey Dickerson,LF,Rays,,6308,572816,dickeco01,$-0.00,148,510,125,24,57,70,,.245,,,,,,,,,,
Chris Archer,SP,Rays,,2611,502042,archech01,$-0.00,3,7,,,1,,,,33,201.33,183,233,67,90,9,,1.242,4.02
Alex Colomé,RP,Rays,,5543,517008,colomal01,$-0.00,5,,,,,,,,57,56.67,43,71,15,12,2,37,1.024,1.91
Jake Odorizzi,SP,Rays,,3107,543606,odorija01,$-0.00,2,4,1,,,1,,.250,33,187.67,170,166,54,77,10,,1.194,3.69
Kevin Kiermaier,CF,Rays,,5374,595281,kiermke01,$-0.00,105,366,90,12,55,37,21,.246,,,,,,,,,,
Steven Souza Jr.,RF,Rays,,2518,519306,,$-0.00,120,430,106,17,58,49,7,.247,,,,,,,,,,
Logan Morrison,DH,Rays,,1974,489149,morrilo01,$-0.00,107,353,84,14,45,43,4,.238,,,,,,,,,,
Alexei Ramirez,SS,Rays,,922,493351,ramiral03,$-0.00,145,478,115,6,38,48,8,.241,,,,,,,,,,
Matt Andriese,RP,Rays,,6065,542882,,$-0.00,1,1,,,,,,,29,127.67,131,109,25,62,8,1,1.222,4.37
Drew Smyly,SP,Rays,,5595,592767,smylydr01,$-0.00,1,2,,,,,,,30,175.33,174,167,49,95,7,,1.272,4.88
Matt Duffy,3B,Rays,,10023,622110,,$-0.00,91,333,86,5,41,28,8,.258,,,,,,,,,,
Erasmo Ramírez,RP,Rays,,4240,541640,ramirer02,$-0.00,2,,,,,,,,64,90.67,90,63,26,38,7,2,1.279,3.77
Nick Franklin,2B,Rays,,4322,545338,frankni01,$-0.00,60,174,47,6,18,26,6,.270,,,,,,,,,,
Bobby Wilson,C,Rays,,1669,435064,wilsobo02,$-0.00,75,228,54,7,25,33,,.237,,,,,,,,,,
Blake Snell,RP,Rays,,11275,605483,,$-0.00,1,2,,,,,,,19,89.00,93,98,51,35,6,,1.618,3.54
Tim Beckham,SS,Rays,,587,542921,beckhti01,$-0.00,64,198,49,5,25,16,2,.247,,,,,,,,,,
Desmond Jennings,LF,Rays,,598,457775,jennide01,$-0.00,65,200,40,7,22,20,2,.200,,,,,,,,,,
Xavier Cedeño,RP,Rays,,5517,458584,cedenxa01,$-0.00,5,,,,,,,,54,41.33,36,43,13,17,3,,1.185,3.70
Curt Casali,C,Rays,,5505,592200,,$-0.00,84,226,42,8,23,25,,.186,,,,,,,,,,
Danny Farquhar,RP,Rays,,698,543144,farquda01,$-0.00,,,,,,,,,35,35.33,33,46,15,12,1,,1.358,3.06
Luke Maile,C,Rays,,7442,571912,,$-0.00,42,119,27,3,10,15,,.227,,,,,,,,,,
Brad Boxberger,RP,Rays,,5420,502202,boxbebr01,$-0.00,,,,,,,,,27,24.33,23,22,19,13,4,,1.726,4.81
Ryan Garton,SP,Rays,,11406,623439,,$-0.00,1,,,,,,,,37,39.33,44,33,11,19,1,1,1.398,4.35
Mikie Mahtook,RF,Rays,,6900,543484,,$-0.00,65,185,36,3,16,11,,.195,,,,,,,,,,
Chase Whitley,SP,Rays,,5640,595032,,$-0.00,,,,,,,,,5,14.33,13,15,3,4,,,1.116,2.51
Enny Romero,RP,Rays,,6162,544836,romeren01,$-0.00,5,,,,,,,,52,45.67,42,50,28,30,2,1,1.533,5.91
Kevin Jepsen,RP,Rays,,1620,448178,jepseke01,$-0.00,3,,,,,,,,58,49.67,62,35,21,33,2,7,1.671,5.98
Eddie Gamboa,SP,Rays,,353,543195,,$-0.00,,,,,,,,,7,13.33,9,11,8,2,,,1.275,1.35
Hank Conger,C,Rays,,1659,474233,congeha01,$-0.00,49,124,24,3,6,10,,.194,,,,,,,,,,
Tyler Sturdevant,RP,Rays,,5650,573188,,$-0.00,2,,,,,,,,16,18.33,18,14,6,8,,,1.309,3.93
Justin Marks,RP,Rays,,6166,476123,,$-0.00,,,,,,,,,4,9.00,7,6,9,1,,,1.778,1.00
Juniel Querecuto,2B,Rays,,5883,578570,,$-0.00,4,11,1,,1,2,,.091,,,,,,,,,,
Willy Adames,SS,Rays,,11563,642715,,$-0.00,,,,,,,,,,,,,,,,,,
José Alvarado,SP,Rays,,11564,621237,,$-0.00,,,,,,,,,,,,,,,,,,
Chih-Wei Hu,SP,Rays,,11565,629496,,$-0.00,,,,,,,,,,,,,,,,,,
Austin Pruitt,SP,Rays,,11566,643493,,$-0.00,,,,,,,,,,,,,,,,,,
Daniel Robertson,SS,Rays,,7588,621002,,$-0.00,,,,,,,,,,,,,,,,,,
Jaime Schultz,SP,Rays,,11567,621289,,$-0.00,,,,,,,,,,,,,,,,,,
Ryne Stanek,RP,Rays,,11568,592773,,$-0.00,,,,,,,,,,,,,,,,,,
Hunter Wood,SP,Rays,,11569,621056,,$-0.00,,,,,,,,,,,,,,,,,,
Dylan Floro,SP,Rays,,10260,571670,,$-0.00,2,,,,,,,,12,15.00,23,14,5,7,,,1.867,4.20
Jaff Decker,LF,Rays,,5453,543094,deckeja01,$-0.00,19,52,8,,1,1,1,.154,,,,,,,,,,
Ryan Webb,RP,Rays,,3913,444436,webbry01,$-0.00,,,,,,,,,18,17.33,27,11,3,10,,,1.731,5.19
Alex Cobb,SP,Rays,,5024,502171,cobbal01,$-0.00,,,,,,,,,5,22.00,32,16,7,21,1,,1.773,8.59
John Lamb,SP,Rays,,5079,543424,,$-0.00,12,20,1,,,,,.050,14,70.00,84,58,31,50,1,,1.643,6.43
Dana Eveland,RP,Rays,,697,445968,evelada01,$-0.00,1,,,,,,,,33,23.00,32,21,19,23,,,2.217,9.00
