Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Nolan Arenado,3B,Cardinals,Schellackers,5217,,,,,,,,,,,149.05,560.99,147.76,27.18,92.93,3.57,.263
Luken Baker,1B,Cardinals,,12582,,,,,,,,,,,,,,,,,
Jacob Barnes,RP,Cardinals,,11314,32.03,12.93,12.43,12.22,5.22,6.67,0.84,0.66,1.365,4.64,,,,,,,
Tres Barrera,C,Cardinals,,12465,,,,,,,,,,,25.77,23.34,5.29,0.61,2.70,0.06,.227
Alec Burleson,1B/CF/LF,Cardinals,Schellackers,13985,,,,,,,,,,,106.14,150.24,35.18,4.26,16.63,3.41,.234
Dylan Carlson,CF/RF,Cardinals,,11811,,,,,,,,,,,132.22,350.06,86.40,10.40,41.05,3.48,.247
Willson Contreras,C,Cardinals,Buchanalia,6038,,,,,,,,,,,133.36,458.21,107.06,20.15,58.68,3.45,.234
Brendan Donovan,2B/LF,Cardinals,Ballbusters,13886,,,,,,,,,,,126.00,471.64,127.17,8.63,53.99,4.37,.270
Tommy Edman,2B/CF/SS,Cardinals,Team Mike,12388,,,,,,,,,,,155.16,596.38,152.91,12.40,59.13,25.45,.256
José Fermín,2B,Cardinals,,12777,,,,,,,,,,,27.93,16.65,3.99,0.44,1.80,0.24,.240
Giovanny Gallegos,RP,Cardinals,Buchanalia,11578,63.27,66.43,53.95,75.56,21.38,24.19,5.04,19.60,1.134,3.28,,,,,,,
Paul Goldschmidt,1B,Cardinals,Team Jim,3648,,,,,,,,,,,155.55,575.92,167.80,30.04,96.38,7.29,.291
Nolan Gorman,2B/3B,Cardinals,Doppelganger,12681,,,,,,,,,,,89.00,171.84,40.66,7.56,20.73,0.97,.237
Moisés Gómez,LF,Cardinals,,12580,,,,,,,,,,,78.21,93.33,22.56,3.07,10.68,1.43,.242
Ryan Helsley,RP,Cardinals,Team Erik,12231,50.93,55.17,44.16,64.48,22.05,21.38,4.00,24.96,1.200,3.49,,,,,,,
Iván Herrera,C,Cardinals,,13263,,,,,,,,,,,39.10,19.86,4.50,0.65,2.37,0.05,.226
Dakota Hudson,SP,Cardinals,Buchanalia,12280,20.84,42.36,40.34,30.04,17.35,18.61,2.76,,1.362,3.95,,,,,,,
Buddy Kennedy,3B,Cardinals,,13465,,,,,,,,,,,30.00,24.54,5.78,0.74,3.33,0.20,.235
John King,RP/SP,Cardinals,,13609,34.20,21.84,21.73,17.44,6.47,9.96,1.29,,1.291,4.11,,,,,,,
Andrew Knizner,C,Cardinals,Ballbusters,12229,,,,,,,,,,,75.11,169.53,36.05,3.52,17.57,0.30,.213
Casey Lawrence,RP/SP,Cardinals,,11508,6.00,7.20,7.24,6.15,2.23,3.72,0.30,0.01,1.316,4.65,,,,,,,
Kyle Leahy,RP/SP,Cardinals,,14995,,,,,,,,,,,,,,,,,
Matthew Liberatore,RP/SP,Cardinals,,13175,9.00,13.87,13.90,11.95,5.52,7.26,0.74,,1.400,4.71,,,,,,,
Irving Lopez,2B,Cardinals,,12745,,,,,,,,,,,,,,,,,
Steven Matz,SP,Cardinals,Sole City Sox,7462,23.16,96.10,93.97,94.86,27.20,46.29,5.69,,1.261,4.34,,,,,,,
Óscar Mercado,CF/LF/RF,Cardinals,,11432,,,,,,,,,,,76.41,76.36,16.47,2.28,8.41,1.84,.216
Miles Mikolas,SP,Cardinals,Team Erik,5624,27.00,160.69,154.93,125.56,36.65,68.93,10.71,,1.192,3.86,,,,,,,
Taylor Motter,LF,Cardinals,,6385,,,,,,,,,,,71.52,207.83,47.44,7.25,23.31,4.90,.228
James Naile,RP/SP,Cardinals,,13170,7.00,3.60,3.52,3.16,1.16,1.77,0.18,0.01,1.301,4.41,,,,,,,
Packy Naughton,RP/SP,Cardinals,,13841,26.00,15.98,15.71,14.12,5.43,7.43,0.98,,1.323,4.18,,,,,,,
Lars Nootbaar,CF/LF/RF,Cardinals,Buchanalia,13716,,,,,,,,,,,108.00,414.65,98.69,19.20,57.60,7.34,.238
Tyler O'Neill,CF/LF,Cardinals,Ballbusters,11422,,,,,,,,,,,124.31,503.78,122.17,25.23,77.89,16.52,.242
Richie Palacios,LF/SS,Cardinals,,13805,,,,,,,,,,,54.00,44.71,11.01,0.81,4.73,1.00,.246
Andre Pallante,RP,Cardinals,,14288,47.00,108.00,102.73,85.96,40.74,46.72,7.14,,1.328,3.89,,,,,,,
Juniel Querecuto,2B,Cardinals,,5883,,,,,,,,,,,122.90,82.82,20.22,1.82,8.65,0.95,.244
Wilking Rodríguez,RP,Cardinals,,5542,39.10,35.38,32.44,35.21,15.05,17.26,2.06,,1.342,4.39,,,,,,,
Drew Rom,SP,Cardinals,,14864,5.06,11.53,11.10,10.48,3.91,5.53,0.63,,1.301,4.32,,,,,,,
JoJo Romero,RP/SP,Cardinals,Schellackers,12481,19.69,7.16,6.79,6.78,2.74,3.62,0.40,,1.331,4.55,,,,,,,
Michael Siani,CF,Cardinals,,13388,,,,,,,,,,,78.39,52.10,11.82,1.36,5.67,1.17,.227
Andrew Suárez,RP/SP,Cardinals,,7223,50.20,21.16,20.24,18.63,6.91,9.95,0.97,0.60,1.283,4.23,,,,,,,
Ryan Tepera,RP,Cardinals,,5591,61.71,64.04,54.90,64.13,23.59,25.76,4.10,9.44,1.226,3.62,,,,,,,
Connor Thomas,RP,Cardinals,,14270,16.76,20.11,18.22,20.08,7.30,8.63,1.34,,1.269,3.86,,,,,,,
Zack Thompson,SP,Cardinals,Doppelganger,13177,22.00,34.67,31.92,30.49,12.19,15.23,2.26,,1.272,3.95,,,,,,,
Drew VerHagen,RP,Cardinals,,7388,19.00,21.67,21.07,20.82,10.10,11.74,1.10,,1.439,4.88,,,,,,,
Adam Wainwright,SP,Cardinals,Schellackers,3479,31.38,195.46,185.01,165.77,53.73,83.65,13.06,,1.221,3.85,,,,,,,
Jordan Walker,3B/LF/RF,Cardinals,Team Lorin,13545,,,,,,,,,,,111.72,219.00,55.75,9.45,29.49,2.65,.255
Masyn Winn,SS,Cardinals,,13547,,,,,,,,,,,100.55,120.00,27.96,5.39,16.39,2.92,.233
Jake Woodford,RP/SP,Cardinals,,11675,28.26,100.00,95.20,74.67,30.57,42.03,6.79,,1.258,3.78,,,,,,,
Juan Yepez,LF,Cardinals,,13865,,,,,,,,,,,76.00,122.82,30.99,5.68,15.82,0.69,.252
Guillo Zuñiga,RP/SP,Cardinals,,14211,,,,,,,,,,,,,,,,,
