Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Ronald Acuña,RF,Braves,,11729,660670,,$0.00,,,,,,,,,,,159,643,217,41,149,106,73,.337
Matt Olson,1B,Braves,,9384,621566,,$0.00,,,,,,,,,,,162,608,172,54,127,139,1,.283
Freddie Freeman,1B,Dodgers,,1836,518692,freemfr01,$-0.00,,,,,,,,,,,161,637,211,29,131,102,23,.331
Mookie Betts,RF,Dodgers,,7057,605141,,$-0.00,,,,,,,,,,,152,584,179,39,126,107,14,.307
Bobby Witt,SS,Royals,,13509,677951,,$0.00,,,,,,,,,,,158,641,177,30,97,96,49,.276
Corbin Carroll,LF,Diamondbacks,,13457,682998,,$0.00,,,,,,,,,,,155,565,161,25,116,76,54,.285
Julio Rodríguez,CF,Mariners,,13161,677594,,$0.00,,,,,,,,,,,155,654,180,32,102,103,37,.275
Kyle Tucker,RF,Astros,,11965,663656,,$-0.00,,,,,,,,,,,157,574,163,29,97,112,30,.284
Marcus Semien,2B,Rangers,,5897,543760,semiema01,$0.00,,,,,,,,,,,162,670,185,29,122,100,14,.276
Francisco Lindor,SS,Mets,,6421,596019,,$-0.00,,,,,,,,,,,160,602,153,31,108,98,31,.254
Austin Riley,3B,Braves,,11974,663586,,$0.00,,,,,,,,,,,159,636,179,37,117,97,3,.281
Ozzie Albies,2B,Braves,,11728,645277,,$-0.00,,,,,,,,,,,148,596,167,33,96,109,13,.280
Juan Soto,LF,Padres,,12149,665742,,$-0.00,,,,,,,,,,,162,568,156,35,97,109,12,.275
Cody Bellinger,CF,Cubs,,10872,641355,,$-0.00,,,,,,,,,,,130,499,153,26,95,97,20,.307
Corey Seager,SS,Rangers,,6429,608369,,$-0.00,,,,,,,,,,,119,477,156,33,88,96,2,.327
Adolis García,RF,Rangers,,12084,666969,,$-0.00,,,,,,,,,,,148,555,136,39,108,107,9,.245
Luis Robert,CF,White Sox,,11988,673357,,$-0.00,,,,,,,,,,,145,546,144,38,90,80,20,.264
Trea Turner,SS,Phillies,,10635,607208,,$-0.00,,,,,,,,,,,155,639,170,26,102,76,30,.266
Lane Thomas,RF,Nationals,,12317,657041,,$-0.00,,,,,,,,,,,156,628,168,28,101,86,20,.268
José Ramírez,3B,Guardians,,6941,608070,ramirjo01,$-0.00,,,,,,,,,,,156,611,172,24,87,80,28,.282
Christian Yelich,LF,Brewers,,5764,592885,yelicch01,$-0.00,,,,,,,,,,,144,550,153,19,106,76,28,.278
Pete Alonso,1B,Mets,,12005,624413,,$-0.00,,,,,,,,,,,154,568,123,46,92,118,4,.217
Rafael Devers,3B,Red Sox,,11482,646240,,$-0.00,,,,,,,,,,,153,580,157,33,90,100,5,.271
Nick Castellanos,RF,Phillies,,5597,592206,casteni01,$-0.00,,,,,,,,,,,157,626,170,29,79,106,11,.272
Christian Walker,1B,Diamondbacks,,6465,572233,,$-0.00,,,,,,,,,,,157,582,150,33,86,103,11,.258
Nico Hoerner,2B,Cubs,,12640,663538,,$-0.00,,,,,,,,,,,150,619,175,9,98,68,43,.283
Fernando Tatis,RF,Padres,,11972,665487,,$-0.00,,,,,,,,,,,141,575,148,25,91,78,29,.257
Yandy Díaz,1B,Rays,,10071,650490,,$-0.00,,,,,,,,,,,137,525,173,22,95,78,,.330
Kyle Schwarber,LF,Phillies,,10616,656941,,$-0.00,,,,,,,,,,,160,585,115,47,108,104,,.197
Randy Arozarena,LF,Rays,,12085,668227,,$-0.00,,,,,,,,,,,151,551,140,23,95,83,22,.254
Alex Bregman,3B,Astros,,11366,608324,,$-0.00,,,,,,,,,,,161,622,163,25,103,98,3,.262
CJ Abrams,SS,Nationals,,13528,682928,,$-0.00,,,,,,,,,,,151,563,138,18,83,64,47,.245
Ketel Marte,2B,Diamondbacks,,6003,606466,,$-0.00,,,,,,,,,,,150,569,157,25,94,82,8,.276
Gunnar Henderson,3B,Orioles,,13617,683002,,$-0.00,,,,,,,,,,,150,560,143,28,100,82,10,.255
Justin Turner,DH,Red Sox,,446,457759,turneju01,$0.00,,,,,,,,,,,146,558,154,23,86,96,4,.276
Paul Goldschmidt,1B,Cardinals,,3648,502671,goldspa01,$-0.00,,,,,,,,,,,154,593,159,25,89,80,11,.268
Ha-Seong Kim,2B,Padres,,13670,673490,,$-0.00,,,,,,,,,,,152,538,140,17,84,60,38,.260
Gleyber Torres,2B,Yankees,,10684,650402,,$-0.00,,,,,,,,,,,158,596,163,25,90,68,13,.273
Spencer Steer,3B,Reds,,13755,668715,,$-0.00,,,,,,,,,,,156,582,158,23,74,86,15,.271
Bryson Stott,2B,Phillies,,13342,681082,,$-0.00,,,,,,,,,,,151,585,164,15,78,62,31,.280
Max Muncy,3B,Dodgers,,9385,571970,,$-0.00,,,,,,,,,,,135,482,102,36,95,105,1,.212
Bryan Reynolds,LF,Pirates,,12646,668804,,$-0.00,,,,,,,,,,,145,574,151,24,85,84,12,.263
Aaron Judge,RF,Yankees,,10614,592450,,$-0.00,,,,,,,,,,,106,367,98,37,79,75,3,.267
Anthony Santander,RF,Orioles,,11612,623993,,$-0.00,,,,,,,,,,,153,591,152,28,81,95,5,.257
Luis Arraez,2B,Marlins,,12358,650333,,$-0.00,,,,,,,,,,,147,574,203,10,71,69,3,.354
Vladimir Guerrero,1B,Blue Jays,,12256,665489,,$-0.00,,,,,,,,,,,156,602,159,26,78,94,5,.264
TJ Friedl,CF,Reds,,12466,670770,,$-0.00,,,,,,,,,,,138,488,136,18,73,66,27,.279
Xander Bogaerts,SS,Padres,,6301,593428,bogaexa01,$-0.00,,,,,,,,,,,155,596,170,19,83,58,19,.285
George Springer,RF,Blue Jays,,5594,543807,,$-0.00,,,,,,,,,,,154,613,158,21,87,72,20,.258
Manny Machado,3B,Padres,,5319,592518,machama01,$-0.00,,,,,,,,,,,138,543,140,30,75,91,3,.258
Josh Naylor,1B,Guardians,,11973,647304,,$-0.00,,,,,,,,,,,121,452,139,17,52,97,10,.308
Bo Bichette,SS,Blue Jays,,12258,666182,,$-0.00,,,,,,,,,,,135,571,175,20,69,73,5,.306
Teoscar Hernández,RF,Mariners,,9446,606192,,$-0.00,,,,,,,,,,,160,625,161,26,70,93,7,.258
Alec Bohm,3B,Phillies,,13069,664761,,$-0.00,,,,,,,,,,,145,558,153,20,74,97,4,.274
Isaac Paredes,3B,Rays,,12184,670623,,$-0.00,,,,,,,,,,,143,492,123,31,71,98,1,.250
Nolan Arenado,3B,Cardinals,,5217,571448,arenano01,$-0.00,,,,,,,,,,,144,560,149,26,71,93,3,.266
Spencer Torkelson,1B,Tigers,,13556,679529,,$-0.00,,,,,,,,,,,159,606,141,31,88,94,3,.233
William Contreras,C,Brewers,,12394,661388,,$0.00,,,,,,,,,,,141,540,156,17,86,78,6,.289
Michael Harris,CF,Braves,,13591,671739,,$-0.00,,,,,,,,,,,138,505,148,18,76,57,20,.293
Ian Happ,LF,Cubs,,11673,664023,,$-0.00,,,,,,,,,,,158,580,144,21,86,84,14,.248
Brandon Nimmo,CF,Mets,,5691,607043,,$-0.00,,,,,,,,,,,152,592,162,24,89,68,3,.274
Wander Franco,SS,Rays,,13328,,,$-0.00,,,,,,,,,,,112,442,124,17,65,58,30,.281
James Outman,CF,Dodgers,,13673,681546,,$-0.00,,,,,,,,,,,151,483,120,23,86,70,16,.248
Adley Rutschman,C,Orioles,,13081,668939,,$-0.00,,,,,,,,,,,154,588,163,20,84,80,1,.277
Jake Burger,3B,Marlins,,11990,669394,,$-0.00,,,,,,,,,,,141,492,123,34,71,80,1,.250
Seiya Suzuki,RF,Cubs,,13920,673548,,$-0.00,,,,,,,,,,,138,515,147,20,75,74,6,.285
Esteury Ruiz,CF,Athletics,,12000,665923,,$-0.00,,,,,,,,,,,132,449,114,5,47,47,67,.254
Chas McCormick,CF,Astros,,12219,676801,,$-0.00,,,,,,,,,,,115,403,110,22,59,70,19,.273
Andrés Giménez,2B,Guardians,,12387,665926,,$-0.00,,,,,,,,,,,153,557,140,15,76,62,30,.251
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$-0.00,,,,,,,,,,,90,360,112,17,76,51,14,.311
Whit Merrifield,2B,Blue Jays,,5926,593160,,$-0.00,,,,,,,,,,,145,547,149,11,66,67,26,.272
Dansby Swanson,SS,Cubs,,11537,621020,,$-0.00,,,,,,,,,,,147,565,138,22,81,80,9,.244
Masataka Yoshida,LF,Red Sox,,14865,807799,,$-0.00,,,,,,,,,,,140,537,155,15,71,72,8,.289
Nathaniel Lowe,1B,Rangers,,12115,663993,,$-0.00,,,,,,,,,,,161,623,163,17,89,82,1,.262
J.P. Crawford,SS,Mariners,,10626,641487,,$-0.00,,,,,,,,,,,145,534,142,19,94,65,2,.266
Brandon Drury,2B,Angels,,5891,592273,,$-0.00,,,,,,,,,,,125,485,127,26,61,83,,.262
Jeimer Candelario,3B,Cubs,,6041,600869,,$-0.00,,,,,,,,,,,140,505,127,22,77,70,8,.251
Will Smith,C,Dodgers,,12969,669257,,$-0.00,,,,,,,,,,,126,464,121,19,80,76,3,.261
Josh Jung,3B,Rangers,,13282,673962,,$-0.00,,,,,,,,,,,122,478,127,23,75,70,1,.266
Joey Meneses,RF,Nationals,,11251,608841,,$-0.00,,,,,,,,,,,154,611,168,13,71,89,,.275
Steven Kwan,LF,Guardians,,13364,680757,,$-0.00,,,,,,,,,,,158,638,171,5,93,54,21,.268
J.T. Realmuto,C,Phillies,,5756,592663,,$-0.00,,,,,,,,,,,135,489,123,20,70,63,16,.252
Cal Raleigh,C,Mariners,,12416,663728,,$-0.00,,,,,,,,,,,145,513,119,30,78,75,,.232
Ezequiel Tovar,SS,Rockies,,13874,678662,,$-0.00,,,,,,,,,,,153,581,147,15,79,73,11,.253
Austin Hays,LF,Orioles,,11878,669720,,$-0.00,,,,,,,,,,,144,520,143,16,76,67,5,.275
Jonah Heim,C,Rangers,,10927,641680,,$-0.00,,,,,,,,,,,131,457,118,18,61,95,2,.258
Jack Suwinski,CF,Pirates,,12762,669261,,$-0.00,,,,,,,,,,,144,447,100,26,63,74,13,.224
Tommy Pham,LF,Diamondbacks,,3549,502054,,$-0.00,,,,,,,,,,,129,426,109,16,55,68,22,.256
Leody Taveras,CF,Rangers,,11680,665750,,$-0.00,,,,,,,,,,,143,511,136,14,67,67,14,.266
Ryan McMahon,2B,Rockies,,10706,641857,,$-0.00,,,,,,,,,,,152,555,133,23,80,70,5,.240
Eugenio Suárez,3B,Mariners,,5905,553993,,$-0.00,,,,,,,,,,,162,598,139,22,68,96,2,.232
Andrew Vaughn,1B,White Sox,,13192,683734,,$-0.00,,,,,,,,,,,152,566,146,21,67,80,,.258
Max Kepler,RF,Twins,,6050,596146,,$-0.00,,,,,,,,,,,130,438,114,24,72,66,1,.260
Thairo Estrada,2B,Giants,,11616,642731,,$-0.00,,,,,,,,,,,120,495,134,14,63,49,23,.271
Matt McLain,SS,Reds,,14040,680574,,$-0.00,,,,,,,,,,,89,365,106,16,65,50,14,.290
Harold Ramírez,DH,Rays,,10104,623912,,$-0.00,,,,,,,,,,,122,400,125,12,58,68,5,.312
Jonathan India,2B,Reds,,12833,663697,,$-0.00,,,,,,,,,,,119,454,111,17,78,61,14,.244
Salvador Perez,C,Royals,,5081,521692,perezsa02,$-0.00,,,,,,,,,,,140,538,137,23,59,80,,.255
Eddie Rosario,LF,Braves,,6386,592696,,$-0.00,,,,,,,,,,,142,478,122,21,64,74,3,.255
Bryan De La Cruz,LF,Marlins,,13111,650559,,$-0.00,,,,,,,,,,,153,579,149,19,60,78,4,.257
Elly De La Cruz,SS,Reds,,14321,682829,,$-0.00,,,,,,,,,,,98,388,91,13,67,44,35,.235
Triston Casas,1B,Red Sox,,13477,671213,,$-0.00,,,,,,,,,,,132,429,113,24,66,65,,.263
Ke'Bryan Hayes,3B,Pirates,,12650,663647,,$-0.00,,,,,,,,,,,124,494,134,15,65,61,10,.271
Tommy Edman,SS,Cardinals,,12388,669242,,$-0.00,,,,,,,,,,,137,479,119,13,69,47,27,.248
Ryan Mountcastle,1B,Orioles,,11789,663624,,$-0.00,,,,,,,,,,,115,423,114,18,64,68,3,.270
Willy Adames,SS,Brewers,,11563,642715,,$-0.00,,,,,,,,,,,149,553,120,24,73,80,5,.217
Willson Contreras,C,Cardinals,,6038,575929,,$-0.00,,,,,,,,,,,125,428,113,20,55,67,6,.264
Jeremy Peña,SS,Astros,,12675,665161,,$-0.00,,,,,,,,,,,150,577,152,10,81,52,13,.263
Jazz Chisholm,CF,Marlins,,12564,665862,,$-0.00,,,,,,,,,,,97,352,88,19,50,51,22,.250
Jeff McNeil,2B,Mets,,10691,643446,,$-0.00,,,,,,,,,,,156,585,158,10,75,55,10,.270
Cedric Mullins,CF,Orioles,,11721,656775,,$-0.00,,,,,,,,,,,116,404,94,15,51,74,19,.233
Jake Fraley,RF,Reds,,11828,641584,,$-0.00,,,,,,,,,,,111,336,86,15,41,65,21,.256
Alex Verdugo,RF,Red Sox,,11451,657077,,$-0.00,,,,,,,,,,,142,546,144,13,81,54,5,.264
Yainer Diaz,C,Astros,,13828,673237,,$-0.00,,,,,,,,,,,104,355,100,23,51,60,,.282
Anthony Volpe,2B,Yankees,,13385,683011,,$-0.00,,,,,,,,,,,159,541,113,21,62,60,24,.209
José Abreu,1B,Astros,,7346,547989,,$-0.00,,,,,,,,,,,141,540,128,18,62,90,,.237
Sean Murphy,C,Braves,,7262,669221,,$-0.00,,,,,,,,,,,108,370,93,21,65,68,,.251
Orlando Arcia,SS,Braves,,6093,606115,,$-0.00,,,,,,,,,,,139,488,129,17,66,65,1,.264
Jose Siri,CF,Rays,,10696,642350,,$-0.00,,,,,,,,,,,101,338,75,25,58,56,12,.222
Brandon Marsh,CF,Phillies,,12409,669016,,$-0.00,,,,,,,,,,,133,404,112,12,58,60,10,.277
Daulton Varsho,LF,Blue Jays,,10793,662139,,$-0.00,,,,,,,,,,,158,527,116,20,65,61,16,.220
Willi Castro,2B,Twins,,11084,650489,,$-0.00,,,,,,,,,,,124,358,92,9,60,34,33,.257
Lars Nootbaar,RF,Cardinals,,13716,663457,,$-0.00,,,,,,,,,,,117,426,111,14,74,46,11,.261
Brandon Lowe,2B,Rays,,12284,664040,,$-0.00,,,,,,,,,,,109,377,87,21,58,68,7,.231
Amed Rosario,SS,Dodgers,,10972,642708,,$-0.00,,,,,,,,,,,142,510,134,6,70,58,15,.263
Josh Bell,DH,Marlins,,6324,605137,,$-0.00,,,,,,,,,,,150,547,135,22,52,74,,.247
Keibert Ruiz,C,Nationals,,11779,660688,,$-0.00,,,,,,,,,,,136,523,136,18,55,67,1,.260
Maikel Garcia,SS,Royals,,13906,672580,,$-0.00,,,,,,,,,,,123,464,126,4,59,50,23,.272
Eloy Jiménez,DH,White Sox,,11672,650391,,$-0.00,,,,,,,,,,,120,456,124,18,50,64,,.272
Jarren Duran,CF,Red Sox,,12620,680776,,$-0.00,,,,,,,,,,,102,332,98,8,46,40,24,.295
Ryan O'Hearn,DH,Orioles,,11624,656811,,$-0.00,,,,,,,,,,,112,346,100,14,48,60,5,.289
Jordan Walker,3B,Cardinals,,13545,691023,,$-0.00,,,,,,,,,,,117,420,116,16,51,51,7,.276
Elias Díaz,C,Rockies,,10218,553869,,$-0.00,,,,,,,,,,,141,486,130,14,48,72,1,.267
Mark Canha,LF,Tigers,,5757,592192,,$-0.00,,,,,,,,,,,139,435,114,11,51,62,11,.262
Ty France,1B,Mariners,,12331,664034,,$-0.00,,,,,,,,,,,158,587,147,12,79,58,1,.250
Ezequiel Duran,SS,Rangers,,13358,677649,,$-0.00,,,,,,,,,,,122,406,112,14,55,46,8,.276
Adam Frazier,2B,Orioles,,10158,624428,,$-0.00,,,,,,,,,,,141,412,99,13,59,60,11,.240
Luis Rengifo,2B,Angels,,11710,650859,,$-0.00,,,,,,,,,,,126,394,104,16,55,51,6,.264
Randal Grichuk,RF,Angels,,5341,545341,,$-0.00,,,,,,,,,,,118,434,116,16,65,44,2,.267
Andrew Benintendi,LF,White Sox,,11492,643217,,$-0.00,,,,,,,,,,,151,562,147,5,72,45,13,.262
Adam Duvall,CF,Red Sox,,6383,594807,,$-0.00,,,,,,,,,,,92,320,79,21,45,58,4,.247
Matt Chapman,3B,Blue Jays,,11357,656305,,$-0.00,,,,,,,,,,,140,509,122,17,66,54,4,.240
Luis García,2B,Nationals,,13671,671277,,$-0.00,,,,,,,,,,,122,447,119,9,61,50,9,.266
Michael A. Taylor,CF,Twins,,5662,572191,,$-0.00,,,,,,,,,,,129,355,78,21,48,51,13,.220
MJ Melendez,C,Royals,,12569,669004,,$-0.00,,,,,,,,,,,148,533,125,16,65,56,6,.235
LaMonte Wade,1B,Giants,,11994,664774,,$-0.00,,,,,,,,,,,135,429,110,17,64,45,2,.256
Geraldo Perdomo,SS,Diamondbacks,,12942,672695,,$-0.00,,,,,,,,,,,144,407,100,6,71,47,16,.246
Francisco Alvarez,C,Mets,,13621,682626,,$-0.00,,,,,,,,,,,123,382,80,25,51,63,2,.209
Royce Lewis,SS,Twins,,12788,668904,,$-0.00,,,,,,,,,,,58,217,67,15,36,52,6,.309
Hunter Renfroe,RF,Reds,,10146,592669,,$-0.00,,,,,,,,,,,140,498,116,20,60,60,,.233
Will Benson,RF,Reds,,11809,666181,,$-0.00,,,,,,,,,,,108,287,79,11,51,31,19,.275
Carlos Correa,SS,Twins,,6438,621043,,$-0.00,,,,,,,,,,,135,514,118,18,60,65,,.230
Michael Conforto,LF,Giants,,10693,624424,,$-0.00,,,,,,,,,,,125,406,97,15,58,58,4,.239
Jorge Mateo,SS,Orioles,,11352,622761,,$-0.00,,,,,,,,,,,116,318,69,7,58,34,32,.217
Mike Trout,CF,Angels,,1710,545361,troutmi01,$-0.00,,,,,,,,,,,82,308,81,18,54,44,2,.263
Andrew McCutchen,RF,Pirates,,3354,457705,mccutan01,$-0.00,,,,,,,,,,,112,390,100,12,55,43,11,.256
Riley Greene,CF,Tigers,,13114,682985,,$-0.00,,,,,,,,,,,99,378,109,11,51,37,7,.288
Taylor Ward,LF,Angels,,11351,621493,,$-0.00,,,,,,,,,,,97,356,90,14,60,47,4,.253
Ryan Noda,LF,Athletics,,12748,676116,,$-0.00,,,,,,,,,,,128,406,93,16,63,54,3,.229
Edouard Julien,2B,Twins,,14511,666397,,$-0.00,,,,,,,,,,,109,338,89,16,60,37,3,.263
Kevin Kiermaier,CF,Blue Jays,,5374,595281,kiermke01,$-0.00,,,,,,,,,,,129,370,98,8,58,36,14,.265
Garrett Cooper,1B,Padres,,9475,643265,,$-0.00,,,,,,,,,,,123,422,106,17,42,61,,.251
Jarred Kelenic,LF,Mariners,,12425,672284,,$-0.00,,,,,,,,,,,105,372,94,11,44,49,13,.253
Jason Heyward,RF,Dodgers,,1885,518792,heywaja01,$-0.00,,,,,,,,,,,124,334,90,15,56,40,2,.269
Shea Langeliers,C,Athletics,,13068,669127,,$-0.00,,,,,,,,,,,135,448,92,22,52,63,3,.205
Yan Gomes,C,Cubs,,5592,543228,gomesya01,$-0.00,,,,,,,,,,,116,382,102,10,44,63,1,.267
Kiké Hernández,SS,Dodgers,,5301,571771,,$-0.00,,,,,,,,,,,140,465,110,11,57,61,4,.237
Tyler Stephenson,C,Reds,,12469,663886,,$-0.00,,,,,,,,,,,142,465,113,13,59,56,,.243
Mickey Moniak,CF,Angels,,12583,666160,,$-0.00,,,,,,,,,,,85,311,87,14,35,45,6,.280
Ryan Jeffers,C,Twins,,13102,680777,,$-0.00,,,,,,,,,,,96,286,79,14,46,43,3,.276
Zack Gelof,SS,Athletics,,14158,680869,,$-0.00,,,,,,,,,,,69,270,72,14,40,32,14,.267
Edward Olivares,RF,Royals,,11665,658668,,$-0.00,,,,,,,,,,,107,354,93,12,47,36,11,.263
Trent Grisham,CF,Padres,,12059,663757,,$-0.00,,,,,,,,,,,153,469,93,13,67,50,15,.198
Javier Báez,SS,Tigers,,6040,595879,,$-0.00,,,,,,,,,,,136,510,113,9,58,59,12,.222
Dominic Smith,1B,Nationals,,9995,642086,,$-0.00,,,,,,,,,,,153,527,134,12,57,46,1,.254
Jesús Sánchez,LF,Marlins,,12159,660821,,$-0.00,,,,,,,,,,,125,360,91,14,43,52,3,.253
Patrick Wisdom,3B,Cubs,,6548,621550,,$-0.00,,,,,,,,,,,97,268,55,23,43,46,4,.205
Brendan Donovan,2B,Cardinals,,13886,680977,,$-0.00,,,,,,,,,,,95,327,93,11,48,34,5,.284
Jake Rogers,C,Tigers,,12044,668670,,$-0.00,,,,,,,,,,,107,331,73,21,47,49,1,.221
Brenton Doyle,RF,Rockies,,14126,686668,,$-0.00,,,,,,,,,,,126,399,81,10,48,48,22,.203
Michael Massey,2B,Royals,,14313,686681,,$-0.00,,,,,,,,,,,129,428,98,15,42,55,6,.229
David Peralta,LF,Dodgers,,9450,444482,,$-0.00,,,,,,,,,,,133,394,102,7,47,55,4,.259
Jorge Polanco,2B,Twins,,6049,593871,,$-0.00,,,,,,,,,,,80,302,77,14,38,48,4,.255
Giancarlo Stanton,DH,Yankees,,4949,519317,stantmi03,$-0.00,,,,,,,,,,,101,371,71,24,43,60,,.191
Byron Buxton,CF,Twins,,6314,621439,,$-0.00,,,,,,,,,,,85,304,63,17,49,42,9,.207
Harrison Bader,CF,Reds,,11417,664056,,$-0.00,,,,,,,,,,,98,319,74,7,44,40,20,.232
Gabriel Moreno,C,Diamondbacks,,13241,672515,,$-0.00,,,,,,,,,,,111,341,97,7,33,50,6,.284
Mike Yastrzemski,CF,Giants,,7594,573262,,$-0.00,,,,,,,,,,,106,330,77,15,54,43,2,.233
Kyle Farmer,3B,Twins,,9519,571657,,$-0.00,,,,,,,,,,,120,336,86,11,49,46,2,.256
Nick Senzel,CF,Reds,,12151,669222,,$-0.00,,,,,,,,,,,104,301,71,13,49,42,6,.236
Danny Jansen,C,Blue Jays,,11917,643376,,$-0.00,,,,,,,,,,,86,268,61,17,38,53,,.228
Robbie Grossman,LF,Rangers,,3351,543257,grossro01,$-0.00,,,,,,,,,,,115,353,84,10,56,49,1,.238
Brice Turang,2B,Brewers,,12506,668930,,$-0.00,,,,,,,,,,,137,404,88,6,46,34,26,.218
Jake Cronenworth,1B,Padres,,12444,630105,,$-0.00,,,,,,,,,,,127,458,105,10,54,48,6,.229
Starling Marte,RF,Mets,,3367,516782,martest01,$-0.00,,,,,,,,,,,86,315,78,5,38,28,24,.248
Elvis Andrus,2B,White Sox,,4483,462101,andruel01,$-0.00,,,,,,,,,,,112,374,94,6,39,44,12,.251
Matt Wallner,RF,Twins,,13326,670242,,$-0.00,,,,,,,,,,,76,213,53,14,42,41,2,.249
Mike Moustakas,3B,Angels,,1398,519058,moustmi01,$-0.00,,,,,,,,,,,112,352,87,12,43,48,,.247
Connor Wong,C,Red Sox,,12923,657136,,$-0.00,,,,,,,,,,,126,371,87,9,55,36,8,.235
Jurickson Profar,LF,Padres,,5170,595777,profaju01,$-0.00,,,,,,,,,,,125,459,111,9,55,46,1,.242
Joey Wiemer,CF,Brewers,,14273,686894,,$-0.00,,,,,,,,,,,132,367,75,13,48,42,11,.204
Alek Thomas,CF,Diamondbacks,,13462,677950,,$-0.00,,,,,,,,,,,125,374,86,9,51,39,9,.230
Josh Rojas,3B,Mariners,,12193,668942,,$-0.00,,,,,,,,,,,105,314,77,4,47,40,12,.245
Gary Sánchez,C,Padres,,5642,596142,,$-0.00,,,,,,,,,,,75,240,52,19,33,47,,.217
Stone Garrett,RF,Nationals,,13408,656448,,$-0.00,,,,,,,,,,,89,234,63,9,40,40,3,.269
Alex Kirilloff,1B,Twins,,12619,666135,,$-0.00,,,,,,,,,,,88,281,76,11,35,41,1,.270
Yoán Moncada,3B,White Sox,,10895,660162,,$-0.00,,,,,,,,,,,92,334,87,11,39,40,1,.260
Isiah Kiner-Falefa,SS,Yankees,,11645,643396,,$-0.00,,,,,,,,,,,113,326,79,6,39,37,14,.242
Akil Baddoo,LF,Tigers,,12928,668731,,$-0.00,,,,,,,,,,,112,312,68,11,40,34,14,.218
Anthony Rizzo,1B,Yankees,,113,519203,rizzoan01,$-0.00,,,,,,,,,,,99,373,91,12,45,41,,.244
Drew Waters,CF,Royals,,12438,671221,,$-0.00,,,,,,,,,,,98,302,69,8,40,32,16,.228
Donovan Solano,2B,Twins,,3516,456781,solando01,$-0.00,,,,,,,,,,,134,394,111,5,43,38,,.282
Aaron Hicks,LF,Orioles,,5349,543305,hicksaa01,$-0.00,,,,,,,,,,,93,269,68,8,44,36,6,.253
Myles Straw,CF,Guardians,,11977,664702,,$-0.00,,,,,,,,,,,147,462,110,1,52,29,20,.238
Ramón Laureano,RF,Guardians,,11465,657656,,$-0.00,,,,,,,,,,,105,361,81,9,46,35,12,.224
José Caballero,2B,Mariners,,13266,676609,,$-0.00,,,,,,,,,,,104,231,51,4,37,26,26,.221
Seth Brown,1B,Athletics,,12982,664913,,$-0.00,,,,,,,,,,,112,343,76,14,33,52,3,.222
Manuel Margot,RF,Rays,,10226,622534,,$-0.00,,,,,,,,,,,99,311,82,4,39,38,9,.264
Christian Encarnacion-Strand,3B,Reds,,14563,687952,,$-0.00,,,,,,,,,,,63,222,60,13,29,37,2,.270
Corey Julks,LF,Astros,,12454,667452,,$-0.00,,,,,,,,,,,93,298,73,6,35,33,15,.245
Nelson Velázquez,RF,Royals,,12864,676369,,$-0.00,,,,,,,,,,,53,162,38,17,35,34,,.235
Tyrone Taylor,RF,Brewers,,6940,621438,,$-0.00,,,,,,,,,,,81,231,54,10,36,35,9,.234
Travis Jankowski,CF,Rangers,,6470,608671,,$-0.00,,,,,,,,,,,107,247,65,1,34,30,19,.263
C.J. Cron,1B,Angels,,6756,543068,,$-0.00,,,,,,,,,,,71,258,64,12,38,37,,.248
Jake McCarthy,RF,Diamondbacks,,13454,664983,,$-0.00,,,,,,,,,,,99,276,67,2,37,16,26,.243
Elehuris Montero,3B,Rockies,,12677,660707,,$-0.00,,,,,,,,,,,85,284,69,11,40,39,,.243
Joey Gallo,LF,Twins,,6323,608336,,$-0.00,,,,,,,,,,,111,282,50,21,39,40,1,.177
Tim Anderson,SS,White Sox,,10574,641313,,$-0.00,,,,,,,,,,,123,493,121,1,52,25,13,.245
Kyle Isbel,CF,Royals,,12684,664728,,$-0.00,,,,,,,,,,,91,292,70,5,45,34,7,.240
Christian Bethancourt,C,Rays,,5132,542194,bethach01,$-0.00,,,,,,,,,,,104,315,71,11,49,33,1,.225
Miguel Rojas,SS,Dodgers,,2847,500743,,$-0.00,,,,,,,,,,,124,385,91,5,49,31,8,.236
Bo Naylor,C,Guardians,,12882,666310,,$-0.00,,,,,,,,,,,67,198,47,11,33,32,5,.237
Jake Meyers,CF,Astros,,12194,676694,,$-0.00,,,,,,,,,,,112,309,70,10,42,33,5,.227
Paul DeJong,SS,Giants,,11418,657557,,$-0.00,,,,,,,,,,,112,372,77,14,41,38,4,.207
Alejandro Kirk,C,Blue Jays,,13066,672386,,$-0.00,,,,,,,,,,,123,372,93,8,34,43,,.250
Joshua Palacios,CF,Pirates,,12749,641943,,$-0.00,,,,,,,,,,,91,247,59,10,26,40,5,.239
Jace Peterson,3B,Diamondbacks,,5789,607054,,$-0.00,,,,,,,,,,,133,374,79,6,35,37,15,.211
Alec Burleson,CF,Cardinals,,13985,676475,,$-0.00,,,,,,,,,,,107,315,77,8,34,36,3,.244
Zach Neto,SS,Angels,,14922,687263,,$-0.00,,,,,,,,,,,84,289,65,9,38,34,5,.225
Dairon Blanco,LF,Royals,,13439,680118,,$-0.00,,,,,,,,,,,69,124,32,3,19,18,24,.258
Luis Campusano,C,Padres,,13313,669134,,$-0.00,,,,,,,,,,,49,163,52,7,27,30,,.319
Freddy Fermin,C,Royals,,13322,666023,,$-0.00,,,,,,,,,,,70,217,61,9,26,32,,.281
Nick Madrigal,2B,Cubs,,12628,663611,,$-0.00,,,,,,,,,,,92,270,71,2,34,28,10,.263
Brian Anderson,3B,Brewers,,11638,,,$-0.00,,,,,,,,,,,96,318,72,9,38,40,1,.226
Johan Rojas,CF,Phillies,,13400,679032,,$-0.00,,,,,,,,,,,59,149,45,2,24,23,14,.302
Rowdy Tellez,1B,Brewers,,11095,642133,,$-0.00,,,,,,,,,,,105,311,67,13,26,47,,.215
Andruw Monasterio,2B,Brewers,,12536,655316,,$-0.00,,,,,,,,,,,92,282,73,3,38,27,7,.259
Alex Call,CF,Nationals,,12104,669743,,$-0.00,,,,,,,,,,,128,375,75,8,43,38,9,.200
Patrick Bailey,C,Giants,,13614,672275,,$-0.00,,,,,,,,,,,97,326,76,7,29,48,1,.233
Travis d'Arnaud,C,Braves,,723,518595,darnatr01,$-0.00,,,,,,,,,,,74,267,60,11,31,39,,.225
Tony Kemp,2B,Athletics,,10962,643393,,$-0.00,,,,,,,,,,,124,359,75,5,42,27,15,.209
Joey Votto,1B,Reds,,2825,458015,vottojo01,$-0.00,,,,,,,,,,,65,208,42,14,26,38,,.202
Kris Bryant,RF,Rockies,,7420,592178,,$-0.00,,,,,,,,,,,80,300,70,10,36,31,,.233
Logan O'Hoppe,C,Angels,,13598,681351,,$-0.00,,,,,,,,,,,51,182,43,14,23,29,,.236
Jared Triolo,SS,Pirates,,14007,669707,,$-0.00,,,,,,,,,,,54,181,54,3,30,21,6,.298
Brett Baty,3B,Mets,,13624,683146,,$-0.00,,,,,,,,,,,108,353,75,9,41,34,2,.212
Kevin Newman,SS,Reds,,12289,621028,,$-0.00,,,,,,,,,,,74,225,57,3,28,28,8,.253
Nick Pratto,1B,Royals,,12766,668472,,$-0.00,,,,,,,,,,,95,306,71,7,33,35,1,.232
Kyle Higashioka,C,Yankees,,273,543309,,$-0.00,,,,,,,,,,,92,242,57,10,24,34,,.236
Trevor Larnach,LF,Twins,,12899,663616,,$-0.00,,,,,,,,,,,58,183,39,8,26,40,1,.213
Yasmani Grandal,C,White Sox,,4985,518735,grandya01,$-0.00,,,,,,,,,,,118,363,85,8,33,33,,.234
Emmanuel Rivera,3B,Diamondbacks,,12764,656896,,$-0.00,,,,,,,,,,,86,257,67,4,32,29,1,.261
JJ Bleday,LF,Athletics,,13057,668709,,$-0.00,,,,,,,,,,,82,256,50,10,35,27,5,.195
Pablo Reyes,LF,Red Sox,,12072,622569,,$-0.00,,,,,,,,,,,64,167,48,2,27,20,7,.287
Martín Maldonado,C,Astros,,3122,455117,maldoma01,$-0.00,,,,,,,,,,,116,362,69,15,33,36,,.191
Yuli Gurriel,1B,Marlins,,11531,493329,,$-0.00,,,,,,,,,,,108,298,73,4,32,27,4,.245
Oswaldo Cabrera,2B,Yankees,,12436,665828,,$-0.00,,,,,,,,,,,115,298,63,5,35,29,8,.211
Tyler O'Neill,CF,Cardinals,,11422,641933,,$-0.00,,,,,,,,,,,72,238,55,9,27,21,5,.231
Rob Refsnyder,RF,Red Sox,,9551,608701,,$-0.00,,,,,,,,,,,89,202,50,1,31,28,7,.248
Gio Urshela,3B,Angels,,6416,570482,,$-0.00,,,,,,,,,,,62,214,64,2,22,24,3,.299
Liover Peguero,SS,Pirates,,13610,678894,,$-0.00,,,,,,,,,,,59,198,47,7,21,26,6,.237
Sal Frelick,CF,Brewers,,14272,686217,,$-0.00,,,,,,,,,,,57,191,47,3,29,24,7,.246
Evan Longoria,3B,Diamondbacks,,583,446334,longoev01,$-0.00,,,,,,,,,,,74,211,47,11,25,28,,.223
Gavin Sheets,RF,White Sox,,13159,657757,,$-0.00,,,,,,,,,,,118,311,63,10,24,43,1,.203
Eduardo Escobar,3B,Angels,,917,500871,escobed01,$-0.00,,,,,,,,,,,99,288,65,6,32,31,2,.226
Victor Caratini,C,Brewers,,10250,605170,,$-0.00,,,,,,,,,,,62,201,52,7,23,25,1,.259
Davis Schneider,3B,Blue Jays,,14236,676914,,$-0.00,,,,,,,,,,,35,116,32,8,23,20,1,.276
Miguel Cabrera,DH,Tigers,,1210,408234,cabremi01,$-0.00,,,,,,,,,,,98,334,86,4,21,34,,.257
Miguel Vargas,2B,Dodgers,,13362,678246,,$-0.00,,,,,,,,,,,81,256,50,7,36,32,3,.195
Christian Vázquez,C,Twins,,5299,543877,,$-0.00,,,,,,,,,,,102,327,73,6,34,32,1,.223
Brandon Crawford,SS,Giants,,4142,543063,crawfbr01,$-0.00,,,,,,,,,,,93,283,55,7,31,38,3,.194