Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Domingo Acevedo,RP,Athletics,Buchanalia,11933,,,,,,,,70,67.67,50,17,25,4,4,0.990,3.33
Austin Allen,C,Athletics,,11960,5,14,1,,,,.071,,,,,,,,,
Nick Allen,2B/SS,Athletics,,13437,100,299,62,4,19,3,.207,,,,,,,,,
Elvis Andrus,SS,Athletics,Buchanalia,4483,149,535,133,17,58,18,.249,,,,,,,,,
Luis Barrera,CF/LF/RF,Athletics,,12355,32,77,18,1,7,3,.234,,,,,,,,,
Christian Bethancourt,1B/C,Athletics,Obi-Wan,5132,100,318,80,11,34,5,.252,,,,,,,,,
Paul Blackburn,SP,Athletics,Obi-Wan,11601,,,,,,,,21,111.33,110,30,53,7,,1.257,4.28
Skye Bolt,1B/CF,Athletics,Team Lorin,12209,42,106,21,4,13,5,.198,,,,,,,,,
Jonah Bride,2B/3B,Athletics,,13876,58,162,33,1,6,1,.204,,,,,,,,,
Seth Brown,1B/CF/DH/LF/RF,Athletics,Buchanalia,12982,150,500,115,25,73,11,.230,,,,,,,,,
Ryan Castellani,RP/SP,Athletics,,12320,,,,,,,,3,2.67,2,,,,,0.750,
Tyler Cyr,RP/SP,Athletics,,13094,,,,,,,,12,13.33,11,5,4,1,,1.200,2.70
Matt Davidson,DH,Athletics,,5310,13,34,5,2,3,,.147,,,,,,,,,
Jordan Diaz,3B,Athletics,,13877,15,49,13,,1,,.265,,,,,,,,,
Dérmis Garcia,1B/3B,Athletics,Buchanalia,12492,39,116,24,5,20,,.207,,,,,,,,,
Justin Grimm,RP,Athletics,,6126,,,,,,,,15,15.33,18,7,7,,,1.630,4.11
Cole Irvin,SP,Athletics,The Empire,12952,,,,,,,,30,181.00,174,36,80,9,,1.160,3.98
Drew Jackson,SS,Athletics,,11397,3,3,,,,,,,,,,,,,,
Zach Jackson,RP/SP,Athletics,,703,,,,,,,,54,48.00,28,33,16,2,3,1.271,3.00
Daulton Jefferies,SP,Athletics,,13008,,,,,,,,8,39.33,46,8,25,1,,1.373,5.72
Dany Jiménez,RP,Athletics,,13045,,,,,,,,34,34.33,23,18,13,3,11,1.194,3.41
James Kaprielian,SP,Athletics,Buchanalia,11400,,,,,,,,26,134.00,121,59,63,5,,1.343,4.23
Tony Kemp,2B/LF,Athletics,Obi-Wan,10962,147,497,117,7,46,11,.235,,,,,,,,,
Jared Koenig,RP/SP,Athletics,,14816,,,,,,,,10,39.33,40,15,25,1,,1.398,5.72
Adam Kolarek,RP,Athletics,,7114,,,,,,,,15,17.67,20,8,9,,,1.585,4.58
Shea Langeliers,C/DH,Athletics,Team Erik,13068,40,142,31,6,22,,.218,,,,,,,,,
Ramón Laureano,CF/RF,Athletics,Team Erik,11465,94,346,73,13,34,11,.211,,,,,,,,,
Jacob Lemoine,RP/SP,Athletics,,14159,,,,,,,,9,16.33,18,7,14,,,1.531,7.71
Zach Logue,RP/SP,Athletics,,13893,,,,,,,,14,57.00,68,20,43,3,,1.544,6.79
Christian Lopes,SS,Athletics,,6412,4,9,,,,,,,,,,,,,,
Jed Lowrie,2B/3B/DH,Athletics,,145,50,167,30,3,16,1,.180,,,,,,,,,
David MacKinnon,1B,Athletics,,12743,22,50,7,,6,,.140,,,,,,,,,
Vimael Machín,2B/3B,Athletics,,13046,73,223,49,1,13,1,.220,,,,,,,,,
Parker Markel,RP,Athletics,,12953,,,,,,,,3,3.00,1,5,,,,2.000,
Adrián Martínez,SP,Athletics,Team Sapinski,13868,,,,,,,,12,57.67,69,19,40,4,,1.526,6.24
Mickey McDonald,SP,Athletics,,14157,,,,,,,,,,,,,,,,
Billy McKinney,LF,Athletics,,7579,23,52,5,1,4,,.096,,,,,,,,,
Luis Medina,SP,Athletics,,13038,,,,,,,,,,,,,,,,
Sam Moll,RP,Athletics,,11558,,,,,,,,53,43.33,33,22,14,2,,1.269,2.91
Nate Mondou,2B,Athletics,,12713,1,2,,,,,,,,,,,,,,
Frankie Montas,SP,Athletics,Team Sapinski,11271,,,,,,,,27,144.33,137,43,65,5,,1.247,4.05
Sean Murphy,C/DH,Athletics,Ballbusters,7262,148,537,134,18,66,1,.250,,,,,,,,,
Sheldon Neuse,2B/3B,Athletics,,12095,89,271,58,4,26,6,.214,,,,,,,,,
Adam Oller,SP,Athletics,,13918,,,,,,,,19,74.33,82,39,52,2,,1.628,6.30
Cristian Pache,CF,Athletics,Team Joker,12062,91,241,40,3,18,2,.166,,,,,,,,,
Chad Pinder,LF/RF,Athletics,Team Erik,10889,111,361,85,12,42,2,.235,,,,,,,,,
Stephen Piscotty,RF,Athletics,,6487,42,126,24,5,14,2,.190,,,,,,,,,
Austin Pruitt,RP/SP,Athletics,,11566,,,,,,,,39,55.33,48,9,26,,1,1.030,4.23
A.J. Puk,RP,Athletics,Dark Angel,12981,,,,,,,,62,66.33,53,23,23,4,4,1.146,3.12
Norge Ruiz,RP,Athletics,,13281,,,,,,,,14,19.00,30,7,15,,,1.947,7.11
Sam Selman,RP,Athletics,,12123,,,,,,,,16,18.33,16,5,10,,,1.145,4.91
Kevin Smith,3B,Athletics,,12485,47,139,25,2,13,4,.180,,,,,,,,,
Kirby Snead,RP,Athletics,,13140,,,,,,,,46,44.67,56,22,29,1,1,1.746,5.84
Cal Stevenson,CF/LF,Athletics,,12877,23,60,10,,1,1,.167,,,,,,,,,
Domingo Tapia,RP,Athletics,,7012,,,,,,,,11,17.00,25,14,16,,,2.294,8.47
Cody Thomas,RF,Athletics,,13091,10,30,8,,,,.267,,,,,,,,,
Lou Trivino,RP,Athletics,Team Joker,11931,,,,,,,,64,53.67,64,24,27,2,11,1.640,4.53
Stephen Vogt,1B/C/DH,Athletics,,632,70,168,27,7,23,1,.161,,,,,,,,,
Ken Waldichuk,SP,Athletics,Dark Angel,14065,,,,,,,,7,34.67,32,10,19,2,,1.212,4.93
Collin Wiles,RP/SP,Athletics,,14637,,,,,,,,4,9.67,11,2,5,,,1.345,4.66
