Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Bobby Witt,SS,Royals,,13509,677951,,$-0.00,41,159,50,5,37,21,15,.314,,,,,,,,,,
Salvador Perez,C,Royals,,5081,521692,perezsa02,$-0.00,39,141,46,8,15,33,,.326,,,,,,,,,,
Maikel Garcia,3B,Royals,,13906,672580,,$-0.00,40,163,39,4,20,24,8,.239,,,,,,,,,,
Vinnie Pasquantino,None,Royals,,14036,686469,,$-0.00,39,137,34,5,20,25,,.248,,,,,,,,,,
Seth Lugo,SP,Royals,,11333,607625,,$-0.00,,,,,,,,,8,51.67,41,36,12,11,5,,1.026,1.92
Brady Singer,SP,Royals,,13148,663903,,$-0.00,,,,,,,,,8,45.67,31,46,15,12,3,,1.007,2.36
Alec Marsh,SP,Royals,,13637,679525,,$-0.00,,,,,,,,,6,32.00,24,24,9,9,3,,1.031,2.53
Kyle Isbel,CF,Royals,,12684,664728,,$-0.00,36,111,24,3,13,11,3,.216,,,,,,,,,,
Dairon Blanco,LF,Royals,,13439,680118,,$-0.00,26,34,9,1,13,2,10,.265,,,,,,,,,,
James McArthur,RP,Royals,,13883,663704,,$-0.00,,,,,,,,,15,17.33,21,18,3,8,1,8,1.385,4.15
Cole Ragans,SP,Royals,,14565,666142,,$-0.00,,,,,,,,,9,49.00,47,57,16,23,2,,1.286,4.22
John Schreiber,RP,Royals,,12152,670167,,$-0.00,,,,,,,,,19,18.33,14,14,5,2,3,1,1.036,0.98
Michael Massey,2B,Royals,,14313,686681,,$-0.00,19,66,16,3,9,13,,.242,,,,,,,,,,
MJ Melendez,LF,Royals,,12569,669004,,$-0.00,36,118,23,4,10,12,2,.195,,,,,,,,,,
Nelson Velázquez,None,Royals,,12864,676369,,$-0.00,34,108,23,2,16,8,1,.213,,,,,,,,,,
Hunter Renfroe,RF,Royals,,10146,592669,,$-0.00,36,107,15,3,10,13,,.140,,,,,,,,,,
Garrett Hampson,None,Royals,,12279,641658,,$-0.00,32,46,13,,6,4,4,.283,,,,,,,,,,
Chris Stratton,RP,Royals,,6431,608717,,$-0.00,,,,,,,,,16,16.67,11,13,12,9,2,2,1.380,4.86
Adam Frazier,2B,Royals,,10158,624428,,$-0.00,31,80,15,1,8,8,1,.188,,,,,,,,,,
Nick Loftin,None,Royals,,13699,679845,,$-0.00,13,29,8,,7,6,,.276,,,,,,,,,,
Angel Zerpa,None,Royals,,13654,672582,,$-0.00,,,,,,,,,17,16.00,15,17,3,3,,,1.125,1.69
Freddy Fermin,C,Royals,,13322,666023,,$-0.00,20,58,14,1,6,3,,.241,,,,,,,,,,
Tyler Duffey,RP,Royals,,10540,608648,,$-0.00,,,,,,,,,7,8.00,6,10,5,3,1,,1.375,3.38
Nick Anderson,RP,Royals,,12338,623433,,$-0.00,,,,,,,,,16,14.33,17,8,9,7,2,,1.814,4.40
Michael Wacha,SP,Royals,,6262,608379,wachami01,$-0.00,,,,,,,,,9,47.33,57,40,16,32,2,,1.542,6.08
Jordan Lyles,SP,Royals,,5135,543475,lylesjo01,$-0.00,,,,,,,,,5,5.00,2,3,2,,,,0.800,
Will Klein,SP,Royals,,15715,694361,,$-0.00,,,,,,,,,1,1.00,,2,,,,,,
Jake Brentz,RP,Royals,,13593,641394,,$-0.00,,,,,,,,,,,,,,,,,,
Kris Bubic,SP,Royals,,13330,663460,,$-0.00,,,,,,,,,,,,,,,,,,
Carlos Hernández,RP,Royals,,12997,672578,,$-0.00,,,,,,,,,,,,,,,,,,
Josh Taylor,RP,Royals,,12324,657031,,$-0.00,,,,,,,,,,,,,,,,,,
Kyle Wright,SP,Royals,,11979,657140,,$-0.00,,,,,,,,,,,,,,,,,,
Anthony Veneziano,SP,Royals,,15209,685107,,$-0.00,,,,,,,,,2,2.00,4,2,1,1,,,2.500,4.50
Will Smith,RP,Royals,,1637,519293,smithwi04,$-0.00,,,,,,,,,16,13.67,15,8,5,11,,1,1.463,7.24
Jonathan Bowlan,SP,Royals,,13764,680742,,$-0.00,,,,,,,,,1,2.67,6,3,3,4,,,3.375,13.50
Matt Sauer,SP,Royals,,15726,669422,,$-0.00,,,,,,,,,13,15.33,22,7,12,14,,,2.217,8.22
