Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Jo Adell,LF/RF,Angels,The Empire,12384,76.49,340.92,84.33,11.71,43.72,3.90,.247,,,,,,,,,
Ryan Aguilar,CF,Angels,,13341,,,,,,,,,,,,,,,,
Kyle Barraclough,RP,Angels,,11273,,,,,,,,29.60,12.00,11.12,5.75,6.63,0.72,0.60,1.406,4.97
Jaime Barría,RP/SP,Angels,Team Sapinski,11885,,,,,,,,19.26,71.42,74.91,22.57,39.47,3.93,,1.365,4.97
Archie Bradley,RP,Angels,,6439,,,,,,,,53.91,57.49,52.91,24.59,25.92,3.97,,1.348,4.06
Griffin Canning,SP,Angels,,12541,,,,,,,,15.71,82.91,79.54,30.96,42.96,4.96,,1.333,4.66
Davis Daniel,SP,Angels,,13804,,,,,,,,,,,,,,,,
Reid Detmers,SP,Angels,Buchanalia,13557,,,,,,,,5.00,20.67,20.98,8.13,11.65,1.11,,1.408,5.07
Jhonathan Diaz,RP/SP,Angels,,13135,,,,,,,,,,,,,,,,
Matt Duffy,1B/2B/3B,Angels,Team Erik,10023,88.92,430.68,114.11,8.69,47.10,6.79,.265,,,,,,,,,
David Fletcher,2B/SS,Angels,Team Sapinski,11343,150.66,463.67,125.52,4.66,39.55,8.21,.271,,,,,,,,,
Monte Harrison,RF,Angels,,11244,,,,,,,,,,,,,,,,
Jimmy Herget,RP/SP,Angels,Team Erik,12170,,,,,,,,40.38,48.22,44.29,19.67,23.05,3.15,,1.326,4.30
Raisel Iglesias,RP,Angels,,10452,,,,,,,,64.26,68.67,57.79,19.85,28.40,5.10,33.91,1.131,3.72
Janson Junk,RP/SP,Angels,,13856,,,,,,,,4.00,7.03,7.11,2.12,3.71,0.41,,1.314,4.75
Juan Lagares,CF/LF/RF,Angels,,2190,91.97,214.86,49.23,5.27,25.53,2.34,.229,,,,,,,,,
Michael Lorenzen,SP,Angels,Ballbusters,7445,,,,,,,,46.31,81.11,75.72,32.39,36.91,5.56,,1.333,4.10
Aaron Loup,RP,Angels,Obi-Wan,5869,,,,,,,,58.18,57.48,48.17,19.55,21.06,4.64,3.45,1.178,3.30
Brandon Marsh,CF/LF/RF,Angels,,12409,84.18,370.31,98.90,8.72,42.17,11.89,.267,,,,,,,,,
José Marte,RP/SP,Angels,,13848,,,,,,,,45.00,19.46,18.17,7.21,9.38,1.26,,1.304,4.34
Mike Mayers,RP/SP,Angels,,10605,,,,,,,,70.65,73.66,65.18,27.77,33.22,5.09,,1.262,4.06
Jack Mayfield,2B/3B,Angels,,11639,94.19,197.30,47.35,7.79,29.06,2.92,.240,,,,,,,,,
Mickey Moniak,CF,Angels,,12583,60.36,77.34,18.08,2.18,9.84,2.03,.234,,,,,,,,,
Brian Moran,RP,Angels,,5390,,,,,,,,35.95,14.74,13.18,6.95,7.28,0.85,0.75,1.366,4.45
Logan O'Hoppe,C,Angels,,13598,16.20,7.26,1.73,0.30,0.99,0.02,.239,,,,,,,,,
Shohei Ohtani,DH/SP,Angels,Buchanalia,11942,137.84,485.80,116.99,29.74,80.31,17.66,.241,18.60,93.23,81.06,42.03,43.64,6.22,,1.320,4.21
Oliver Ortega,RP,Angels,,13855,,,,,,,,54.00,22.66,21.02,8.17,10.34,1.55,,1.288,4.11
Elvis Peguero,RP/SP,Angels,,13849,,,,,,,,3.00,1.02,1.00,0.38,0.52,0.06,,1.358,4.57
José Quijada,RP,Angels,The Empire,12342,,,,,,,,31.77,30.35,26.23,14.93,14.82,1.94,,1.356,4.39
Anthony Rendon,3B,Angels,,5551,115.17,483.86,132.55,20.44,84.55,2.80,.274,,,,,,,,,
Luis Rengifo,2B/3B/SS,Angels,DoubleHeader,11710,95.76,148.08,34.66,4.28,15.30,2.50,.234,,,,,,,,,
Gerardo Reyes,RP,Angels,,10535,,,,,,,,,,,,,,,,
Chris Rodriguez,SP,Angels,,13641,,,,,,,,4.35,9.96,9.33,4.01,4.55,0.68,,1.339,4.11
Jose Rojas,3B,Angels,,12470,96.45,57.22,14.67,2.71,8.85,0.52,.256,,,,,,,,,
Kenny Rosenberg,RP/SP,Angels,,13733,,,,,,,,,,,,,,,,
Patrick Sandoval,SP,Angels,Team Sapinski,12946,,,,,,,,22.80,157.30,146.82,62.19,77.52,9.96,,1.329,4.44
Magneuris Sierra,CF/LF,Angels,,10910,112.28,94.70,24.23,1.40,6.45,5.44,.256,,,,,,,,,
Chase Silseth,SP,Angels,,14811,,,,,,,,,,,,,,,,
Livan Soto,SS,Angels,,12733,,,,,,,,,,,,,,,,
Max Stassi,C,Angels,Ballbusters,4815,80.58,323.41,73.78,12.72,40.64,0.39,.228,,,,,,,,,
Michael Stefanic,2B,Angels,,14028,,,,,,,,,,,,,,,,
José Suarez,SP,Angels,Team Erik,12348,,,,,,,,18.83,105.80,103.64,40.85,54.58,6.36,,1.366,4.64
Kurt Suzuki,C,Angels,,4816,82.99,261.72,62.56,8.19,34.53,0.63,.239,,,,,,,,,
Noah Syndergaard,RP/SP,Angels,,6500,,,,,,,,14.00,145.01,137.71,44.47,66.96,9.81,,1.256,4.16
Ryan Tepera,RP,Angels,DoubleHeader,5591,,,,,,,,59.27,59.38,49.25,23.31,23.80,4.51,4.64,1.222,3.61
Matt Thaiss,1B,Angels,The Empire,11644,59.56,79.87,19.70,3.93,12.20,0.24,.247,,,,,,,,,
Dillon Thomas,RF,Angels,,9403,73.27,90.51,22.91,3.05,13.35,2.87,.253,,,,,,,,,
Touki Toussaint,RP/SP,Angels,,12288,,,,,,,,19.83,22.62,21.97,10.25,13.28,1.14,,1.424,5.28
Mike Trout,CF,Angels,Team Erik,1710,107.92,508.77,140.72,34.63,91.12,8.87,.277,,,,,,,,,
César Valdez,RP,Angels,,3611,,,,,,,,33.96,27.14,26.22,7.87,12.12,1.58,2.98,1.256,4.02
Andrew Velazquez,2B/SS,Angels,,11459,,,,,,,,,,,,,,,,
Tyler Wade,2B/SS,Angels,,10822,125.26,376.64,96.34,7.14,39.78,19.37,.256,,,,,,,,,
Chad Wallach,C,Angels,,10557,31.75,31.30,6.95,0.81,3.67,0.07,.222,,,,,,,,,
Jared Walsh,1B,Angels,Obi-Wan,12408,,,,,,,,,,,,,,,,
Nash Walters,RP,Angels,,14149,,,,,,,,,,,,,,,,
Andrew Wantz,RP/SP,Angels,,13834,,,,,,,,21.00,12.70,11.70,4.62,6.20,0.81,,1.285,4.39
Taylor Ward,LF/RF,Angels,Dark Angel,11351,96.55,272.02,72.30,11.28,38.49,4.52,.266,,,,,,,,,
Austin Warren,RP,Angels,,13837,,,,,,,,16.00,21.18,18.83,7.88,8.78,1.57,,1.261,3.73
Zack Weiss,RP,Angels,,11061,,,,,,,,16.00,11.10,10.35,4.97,5.56,0.61,0.65,1.381,4.51
Aaron Whitefield,CF,Angels,,12559,91.44,100.57,24.55,2.20,11.59,8.43,.244,,,,,,,,,
Rob Zastryzny,RP,Angels,,11539,,,,,,,,23.00,40.65,39.16,16.21,20.29,2.05,1.74,1.362,4.49
