Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Giannis Antetokounmpo,PF,Bucks,,2890,$43.12,61,626,1100,56.91,398,581,68.50,67,1717,671,357,72,73,56,28.15,11.00,5.85,1.180,1.197,32:00
Khris Middleton,SF,Bucks,,2766,$33.25,68,511,1074,47.58,212,236,89.83,151,1385,406,370,74,9,52,20.37,5.97,5.44,1.088,0.132,33:22
Jrue Holiday,PG,Bucks,,2390,$26.85,59,414,823,50.30,107,136,78.68,111,1046,268,357,96,37,40,17.73,4.54,6.05,1.627,0.627,32:19
Brook Lopez,C,Bucks,,2287,$16.86,70,322,640,50.31,120,142,84.51,95,859,347,50,40,103,18,12.27,4.96,0.71,0.571,1.471,27:10
Donte DiVincenzo,SG,Bucks,,3684,$2.72,66,253,603,41.96,51,71,71.83,131,688,380,203,72,15,31,10.42,5.76,3.08,1.091,0.227,27:29
Bobby Portis,C,Bucks,,3225,$1.00,66,313,598,52.34,54,73,73.97,74,754,466,71,52,26,42,11.42,7.06,1.08,0.788,0.394,20:47
Pat Connaughton,SF,Bucks,,3303,$-4.55,69,168,387,43.41,31,40,77.50,101,468,332,81,49,23,16,6.78,4.81,1.17,0.710,0.333,22:49
Grayson Allen,SG,Bucks,,3694,$-10.04,50,173,414,41.79,79,91,86.81,107,532,160,108,46,8,18,10.64,3.20,2.16,0.920,0.160,25:11
Bryn Forbes,SG,Bucks,,3452,$-13.52,70,250,529,47.26,47,61,77.05,154,701,112,45,24,1,22,10.01,1.60,0.64,0.343,0.014,19:21
P.J. Tucker,PF,Bucks,,2125,$-20.17,52,66,177,37.29,21,28,75.00,40,193,204,61,38,20,8,3.71,3.92,1.17,0.731,0.385,26:04
Torrey Craig,SF,Bucks,,3577,$-20.54,50,109,227,48.02,17,22,77.27,39,274,197,49,28,27,11,5.48,3.94,0.98,0.560,0.540,16:04
D.J. Augustin,PG,Bucks,,2350,$-20.64,57,135,343,39.36,85,94,90.43,83,438,94,188,28,1,27,7.68,1.65,3.30,0.491,0.018,19:48
D.J. Wilson,PF,Bucks,,3527,$-33.45,35,68,168,40.48,17,25,68.00,30,183,112,23,11,16,10,5.23,3.20,0.66,0.314,0.457,12:22
Jordan Nwora,PF,Bucks,,4009,$-35.19,30,62,135,45.93,19,25,76.00,28,171,60,7,17,8,14,5.70,2.00,0.23,0.567,0.267,9:07
Thanasis Antetokounmpo,SF,Bucks,,3104,$-35.80,57,67,137,48.91,25,49,51.02,7,166,124,46,22,10,12,2.91,2.18,0.81,0.386,0.175,9:40
Sam Merrill,SG,Bucks,,4021,$-40.31,30,32,72,44.44,4,4,100.00,21,89,30,21,8,1,6,2.97,1.00,0.70,0.267,0.033,7:45
Rodions Kurucs,PF,Bucks,,3686,$-40.76,21,11,32,34.38,3,4,75.00,6,31,23,10,9,4,2,1.48,1.10,0.48,0.429,0.190,5:56
Mamadi Diakite,PF,Bucks,,4073,$-41.58,14,16,40,40.00,11,14,78.57,1,44,34,8,6,5,4,3.14,2.43,0.57,0.429,0.357,10:05
EJ Montgomery,C,Bucks,,4094,$-44.57,,,,,,,,,,,,,,,,,,,,0:00
Marshall Plumlee,C,Bucks,,3403,$-44.57,,,,,,,,,,,,,,,,,,,,0:00
Joel Bolomboy,PF,Bucks,,3356,$-44.87,,,,,,,,,,,,,,,,,,,,0:00
Jason Smith,PF,Bucks,,2207,$-44.87,,,,,,,,,,,,,,,,,,,,0:00
Marvin Williams,PF,Bucks,,1962,$-44.87,,,,,,,,,,,,,,,,,,,,0:00
Elijah Bryant,SG,Bucks,,4114,$-45.33,1,6,13,46.15,3,3,100.00,1,16,6,3,,1,,16.00,6.00,3.00,,1.000,31:34
Axel Toupane,SG,Bucks,,3321,$-45.41,8,4,11,36.36,5,7,71.43,1,14,6,4,2,3,2,1.75,0.75,0.50,0.250,0.375,7:39
Sean Kilpatrick,SG,Bucks,,3182,$-46.34,,,,,,,,,,,,,,,,,,,,0:00
Nik Stauskas,SG,Bucks,,3107,$-46.34,,,,,,,,,,,,,,,,,,,,0:00
Trevon Duval,PG,Bucks,,3744,$-46.54,,,,,,,,,,,,,,,,,,,,0:00
Brandon Jennings,PG,Bucks,,2446,$-46.54,,,,,,,,,,,,,,,,,,,,0:00
Xavier Munford,PG,Bucks,,3339,$-46.54,,,,,,,,,,,,,,,,,,,,0:00
Jason Terry,PG,Bucks,,373,$-46.54,,,,,,,,,,,,,,,,,,,,0:00
Bonzie Colson,SF,Bucks,,3782,$-46.72,,,,,,,,,,,,,,,,,,,,0:00
Treveon Graham,SF,Bucks,,3323,$-46.72,,,,,,,,,,,,,,,,,,,,0:00
Kyle Korver,SF,Bucks,,1068,$-46.72,,,,,,,,,,,,,,,,,,,,0:00
Steve Novak,SF,Bucks,,2127,$-46.72,,,,,,,,,,,,,,,,,,,,0:00
Mirza Teletovic,SF,Bucks,,2779,$-46.72,,,,,,,,,,,,,,,,,,,,0:00
Jaylen Adams,PG,Bucks,,3725,$-46.73,7,1,8,12.50,,,,,2,3,2,,,,0.29,0.43,0.29,,,2:35
