Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Omar Narváez,C/DH,Mariners,,11107,553882,,$8.52,132,428,119,12,,22,1,63,55,,,47,1,4,3,,.278,.353,.460,.356,,,,,,,,,,,,,,,
Mallex Smith,CF/LF/RF,Mariners,,6895,605480,,$2.79,134,510,116,19,9,6,7,70,37,46,9,42,,11,1,2,.227,.299,.335,.309,,,,,,,,,,,,,,,
Domingo Santana,LF/RF,Mariners,,6873,570267,,$1.00,121,451,114,20,1,21,4,63,69,8,3,50,1,2,2,,.253,.329,.441,.344,,,,,,,,,,,,,,,
Tom Murphy,C,Mariners,,7450,608596,,$1.00,75,260,71,12,1,18,,32,40,2,,19,,1,1,,.273,.324,.535,.367,,,,,,,,,,,,,,,
Daniel Vogelbach,1B/DH,Mariners,,6495,596129,,$-3.99,144,462,96,17,,30,2,73,76,,,92,2,2,2,,.208,.341,.439,.345,,,,,,,,,,,,,,,
Kyle Seager,3B,Mariners,,4318,572122,seageky01,$-4.38,106,393,94,19,1,23,2,55,63,2,2,44,,4,2,,.239,.321,.468,.343,,,,,,,,,,,,,,,
Dee Strange-Gordon,2B/CF,Mariners,,4670,543829,gordode01,$-9.39,117,393,108,12,6,3,2,36,34,22,5,18,1,1,6,3,.275,.302,.359,.303,,,,,,,,,,,,,,,
J.P. Crawford,SS,Mariners,,10626,641487,,$-16.59,93,345,78,21,4,7,4,43,46,5,3,43,,2,3,3,.226,.311,.371,.313,,,,,,,,,,,,,,,
Tim Beckham,3B/SS,Mariners,,587,542921,beckhti01,$-17.42,88,304,72,21,1,15,2,39,47,1,3,21,,3,,,.237,.293,.461,.325,,,,,,,,,,,,,,,
Mitch Haniger,CF/RF,Mariners,,6881,571745,,$-17.79,63,246,54,13,1,15,3,46,32,4,,30,1,5,2,,.220,.314,.463,.347,,,,,,,,,,,,,,,
Austin Nola,1B/SS,Mariners,,6937,543592,,$-19.91,79,238,64,12,1,10,,37,31,1,,23,1,4,1,1,.269,.341,.454,.347,,,,,,,,,,,,,,,
Dylan Moore,2B/3B/LF/SS,Mariners,,11457,664238,,$-20.76,113,247,51,14,2,9,,31,28,11,9,25,,9,,1,.206,.301,.389,.299,,,,,,,,,,,,,,,
Marcus Littlewood,C,Mariners,,10836,547171,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jose Lobaton,C,Mariners,,560,446653,lobatjo01,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Marjama,C,Mariners,,11873,605357,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joseph Odom,C,Mariners,,11991,,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cal Raleigh,C,Mariners,,12416,663728,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlos Ruiz,C,Mariners,,2310,434563,ruizca01,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Shed Long Jr.,2B,Mariners,,11921,643418,,$-22.76,42,152,40,12,1,5,1,21,15,3,3,16,,,,,.263,.333,.454,.344,,,,,,,,,,,,,,,
Kyle Lewis,RF,Mariners,,12477,641786,,$-26.89,18,71,19,5,,6,,10,13,,,3,,,1,,.268,.293,.592,.367,,,,,,,,,,,,,,,
Ryon Healy,1B/3B,Mariners,,10898,592387,,$-26.96,47,169,40,16,,7,1,24,26,,,13,,1,4,,.237,.289,.456,.321,,,,,,,,,,,,,,,
Keon Broxton,CF/LF/RF,Mariners,,3680,542979,,$-28.26,100,204,34,4,,6,1,24,16,10,6,20,,1,2,1,.167,.241,.275,.237,,,,,,,,,,,,,,,
Tim Lopes,2B/LF,Mariners,,10649,621005,,$-28.50,41,111,30,7,,1,3,11,12,6,3,15,,1,1,,.270,.359,.360,.347,,,,,,,,,,,,,,,
Ryan Court,3B,Mariners,,6746,606956,,$-32.98,12,24,5,1,,1,,1,5,,,1,,,,,.208,.240,.375,.266,,,,,,,,,,,,,,,
Dustin Ackley,LF,Mariners,,4296,554429,ackledu01,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Mariscal,2B,Mariners,,10650,607632,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gareth Morgan,LF,Mariners,,12020,601712,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Taylor Motter,LF,Mariners,,6385,600301,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Danny Muno,2B,Mariners,,5686,594940,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Ramiz,LF,Mariners,,12719,,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eric Filia,RF,Mariners,,11679,596107,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Hague,1B,Mariners,,5254,518755,haguema01,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Junior Lake,RF,Mariners,,2657,516809,lakeju01,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Micah Owings,RF,Mariners,,2779,452249,owingmi01,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kyle Waldrop,RF,Mariners,,5268,592835,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Evan White,1B,Mariners,,11987,657108,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jordan Cowan,3B,Mariners,,12717,,,$-34.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cal Hernandez,3B,Mariners,,12666,,,$-34.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zach Shank,3B,Mariners,,11678,642066,,$-34.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Donovan Walton,SS,Mariners,,12021,622268,,$-34.14,7,16,3,,,,1,2,2,,1,3,,,,,.188,.316,.188,.274,,,,,,,,,,,,,,,
Ichiro Suzuki,RF,Mariners,,4362,400085,suzukic01,$-34.29,2,5,,,,,,,,,,1,,,,,,.167,,.117,,,,,,,,,,,,,,,
Johnny Adams,SS,Mariners,,7542,650626,,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rayder Ascanio,SS,Mariners,,11055,640900,,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bryson Brigman,SS,Mariners,,11711,624417,,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joseph DeCarlo,SS,Mariners,,11681,,,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Connor Kopach,SS,Mariners,,12508,,,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Shawn O'Malley,SS,Mariners,,591,502523,,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kevin Santa,SS,Mariners,,12665,,,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Smith,SS,Mariners,,9368,642094,,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Denard Span,DH/LF,Mariners,,1560,452655,spande01,$-34.59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Anthony Jimenez,CF,Mariners,,11820,650854,,$-36.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jarred Kelenic,CF,Mariners,,12425,672284,,$-36.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aaron Knapp,CF,Mariners,,12718,,,$-36.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis Liberato,CF,Mariners,,11709,642451,,$-36.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kirk Nieuwenhuis,CF,Mariners,,2179,543590,nieuwki01,$-36.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tito Polo,CF,Mariners,,10200,622738,,$-36.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dom Thompson-Williams,CF,Mariners,,12385,,,$-36.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake Fraley,CF,Mariners,,11828,641584,,$-36.83,12,40,6,2,,,,3,1,,,,,1,,,.150,.171,.200,.166,,,,,,,,,,,,,,,
Braden Bishop,CF,Mariners,,11691,623323,,$-37.64,27,56,6,,,,1,3,4,,,3,,,,1,.107,.150,.107,.142,,,,,,,,,,,,,,,
