Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bwOBA
Félix Hernández,SP,Mariners,,4259,433587,hernafe02,$21.84,33,232.00,209,14,223,56,,12,79,13,9,,1.142,3.06,2.84,1,3,1,1,,,,,2,,,,,,,.417
Jason Vargas,SP,Mariners,,4210,450306,vargaja01,$10.46,33,217.33,201,35,141,55,1,3,93,14,11,,1.178,3.85,4.68,2,5,2,,,,,2,1,,,1,,,,.417
John Jaso,C,Mariners,,4900,444379,jasojo01,$8.67,,,,,,,,,,,,,,,,108,294,81,19,2,10,,41,50,5,,56,1,5,5,.377
Kyle Seager,3B,Mariners,,4318,572122,seageky01,$8.49,,,,,,,,,,,,,,,,155,594,154,35,1,20,,62,86,13,5,46,1,5,4,.323
Tom Wilhelmsen,RP,Mariners,,5017,452666,wilheto01,$8.10,73,79.33,59,5,87,29,3,2,22,4,3,29,1.109,2.50,2.78,4,,,,,,,,,,,,,,,
Michael Saunders,CF/LF,Mariners,,4341,459431,saundmi01,$3.63,,,,,,,,,,,,,,,,139,507,125,31,3,19,,71,57,21,4,43,,1,1,.327
Hisashi Iwakuma,SP/RP,Mariners,,5566,547874,iwakuhi01,$1.97,30,125.33,117,17,101,43,3,3,44,9,5,2,1.277,3.16,4.28,2,,,,,,,,,,,,,,,
Dustin Ackley,2B,Mariners,,4296,554429,ackledu01,$-0.26,,,,,,,,,,,,,,,,153,607,137,22,2,12,,84,50,13,3,59,7,,1,.278
Miguel Olivo,C,Mariners,,3787,400018,olivomi01,$-4.19,,,,,,,,,,,,,,,,87,315,70,14,,12,,27,29,3,6,7,,,,.260
Blake Beavan,SP,Mariners,,5171,518444,beavabl01,$-4.77,26,152.33,168,23,67,24,,10,75,11,11,,1.260,4.43,4.85,1,2,,,,,,,,,,,,,,
Charlie Furbush,RP,Mariners,,5038,518703,furbuch01,$-6.25,48,46.33,28,3,53,16,4,2,14,5,2,,0.950,2.72,2.56,4,,,,,,,,,,,,,,,
Justin Smoak,1B,Mariners,,4469,475253,smoakju01,$-7.04,,,,,,,,,,,,,,,,132,483,105,14,,19,,49,51,1,,49,2,1,2,.289
Kevin Millwood,SP,Mariners,,410,119154,millwke01,$-8.34,28,161.00,168,13,107,56,3,3,76,6,12,,1.391,4.25,3.86,2,5,,,,,,,,,,,,,,
Erasmo Ramírez,SP/RP,Mariners,,4240,541640,ramirer02,$-10.55,16,59.00,47,6,48,12,1,3,22,1,3,,1.000,3.36,3.51,1,3,,,,,,,,,,,,,,
Shawn Kelley,RP,Mariners,,4229,518875,kellesh01,$-12.37,47,44.33,43,5,45,15,6,,16,2,4,,1.308,3.25,3.15,5,,,,,,,,,,,,,,,
Brendan Ryan,SS,Mariners,,3521,453895,ryanbr01,$-13.53,,,,,,,,,,,,,,,,141,407,79,19,3,3,,42,31,11,5,44,,5,6,.255
Oliver Pérez,RP,Mariners,,2097,424144,perezol01,$-13.96,33,29.67,27,1,24,10,2,,7,1,3,,1.247,2.12,2.73,3,,,,,,,,,,,,,,,
Lucas Luetge,RP,Mariners,,3167,476595,luetglu01,$-14.14,63,40.67,37,3,38,24,6,1,18,2,2,2,1.500,3.98,3.59,3,,,,,,,,,,,,,,,
Stephen Pryor,RP,Mariners,,5600,543668,pryorst01,$-14.39,27,23.00,22,5,27,13,2,,10,3,1,,1.522,3.91,5.01,,,,,,,,,,,,,,,,
Josh Kinney,RP,Mariners,,3450,448337,kinnejo01,$-14.85,35,32.00,24,3,36,15,3,3,14,,3,1,1.219,3.94,3.48,,,,,,,,,,,,,,,,
Casper Wells,LF/RF,Mariners,,1287,489413,wellsca01,$-15.74,,,,,,,,,,,,,,,,93,285,65,12,3,10,,42,36,3,,26,,4,,.310
Carter Capps,RP,Mariners,,5961,605169,cappsca01,$-16.67,18,25.00,25,,28,11,,,11,,,,1.440,3.96,2.18,,,,,,,,,,,,,,,,
Héctor Noesí,SP,Mariners,,256,456051,noesihe01,$-17.47,22,106.67,107,21,68,39,1,2,69,2,12,,1.369,5.82,5.51,2,4,2,,,,,,,,,,,,,.450
Danny Hultzen,P,Mariners,,5549,543343,,$-18.35,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,
Yoervis Medina,P,Mariners,,5016,500721,medinyo01,$-18.35,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,
Mauricio Robles,P,Mariners,,4269,500909,roblema01,$-18.35,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,
Chance Ruffin,P,Mariners,,5398,592704,ruffich01,$-18.35,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,
D.J. Mitchell,RP,Mariners,,253,543551,mitchdj01,$-18.72,4,4.67,7,1,2,3,,,2,,,,2.143,3.86,6.96,1,,,,,,,,,,,,,,,
George Sherrill,RP,Mariners,,4587,430941,sherrge01,$-19.89,2,1.33,6,2,,1,,,4,,,,5.250,27.00,24.85,,,,,,,,,,,,,,,,
David Pauley,RP,Mariners,,4238,456102,pauleda01,$-20.39,10,16.67,27,2,6,5,1,2,12,,1,,1.920,6.48,5.02,3,,,,,,,,,,,,,,,
Eric Thames,LF/RF,Mariners,,798,519346,thameer01,$-21.38,,,,,,,,,,,,,,,,86,271,63,12,3,9,,27,25,1,1,15,,1,2,.290
Chone Figgins,3B,Mariners,,4307,408210,figgich01,$-22.01,,,,,,,,,,,,,,,,66,166,30,5,2,2,,18,11,4,1,19,,,2,.247
Munenori Kawasaki,SS,Mariners,,5565,493128,kawasmu01,$-22.02,,,,,,,,,,,,,,,,61,104,20,1,,,,13,7,2,2,8,,1,,.214
Alex Liddi,3B,Mariners,,4314,499926,liddial01,$-22.32,,,,,,,,,,,,,,,,38,116,26,4,1,3,,8,10,2,1,9,,,1,.279
Carlos Triunfel,SS,Mariners,,4328,508892,triunca01,$-22.91,,,,,,,,,,,,,,,,10,22,5,2,,,,2,3,,,1,,,,.257
Franklin Gutiérrez,CF,Mariners,,4333,429711,gutiefr01,$-23.48,,,,,,,,,,,,,,,,40,150,39,10,1,4,,18,17,3,1,9,,2,1,.319
Mike Carp,LF,Mariners,,4297,455077,carpmi01,$-24.37,,,,,,,,,,,,,,,,59,164,35,6,,5,,17,20,1,,21,1,3,1,.295
Trayvon Robinson,LF,Mariners,,4680,477054,robintr01,$-24.94,,,,,,,,,,,,,,,,46,145,32,4,1,3,,16,12,6,3,14,1,1,,.277
Francisco Martinez,3B,Mariners,,1232,541648,,$-25.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis Jimenez,1B,Mariners,,2490,455921,jimenlu01,$-26.54,,,,,,,,,,,,,,,,7,17,1,,,,,,,,,1,,,,.089
Carlos Peguero,RF,Mariners,,4361,451713,pegueca01,$-29.83,,,,,,,,,,,,,,,,17,56,10,2,1,2,,2,7,,,1,,,,.233
