Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Brandon Lowe,2B,Rays,,12284,664040,,$-0.00,,,,,,,,,,,56,193,52,14,36,37,3,.269
Tyler Glasnow,SP,Rays,,7453,607192,,$-0.00,11,57.33,43,91,22,26,5,,1.134,4.08,,,,,,,,
Willy Adames,SS,Rays,,11563,642715,,$-0.00,,,,,,,,,,,54,185,48,8,29,23,2,.259
Joey Wendle,None,Rays,,6992,621563,,$-0.00,,,,,,,,,,,50,168,48,4,24,17,8,.286
Blake Snell,SP,Rays,,11275,605483,,$-0.00,11,50.00,42,63,18,18,4,,1.200,3.24,,,,,,,,
Nick Anderson,RP,Rays,,12338,623433,,$-0.00,19,16.33,5,26,3,1,2,6,0.490,0.55,,,,,,,,
Manuel Margot,CF,Rays,,10226,622534,,$-0.00,,,,,,,,,,,47,145,39,1,19,11,12,.269
Pete Fairbanks,RP,Rays,,12958,664126,,$-0.00,27,26.67,23,39,14,8,6,,1.387,2.70,,,,,,,,
Yoshi Tsutsugo,None,Rays,,13049,660294,,$-0.00,,,,,,,,,,,51,157,31,8,27,24,,.197
Josh Fleming,SP,Rays,,13142,676596,,$-0.00,7,32.33,28,25,7,10,5,,1.082,2.78,,,,,,,,
Kevin Kiermaier,CF,Rays,,5374,595281,kiermke01,$-0.00,,,,,,,,,,,49,138,30,3,16,22,8,.217
Diego Castillo,RP,Rays,,11831,650895,,$-0.00,22,21.67,12,23,11,4,3,4,1.062,1.66,,,,,,,,
Randy Arozarena,CF,Rays,,12085,668227,,$-0.00,,,,,,,,,,,23,64,18,7,15,11,4,.281
John Curtiss,RP,Rays,,11865,595928,,$-0.00,17,25.00,21,25,3,5,3,2,0.960,1.80,,,,,,,,
Mike Brosseau,3B,Rays,,12445,670712,,$-0.00,1,0.33,,1,,,,,,,36,86,26,5,12,12,2,.302
Hunter Renfroe,LF,Rays,,10146,592669,,$-0.00,,,,,,,,,,,42,122,19,8,18,22,2,.156
Aaron Loup,RP,Rays,,5869,571901,loupaa01,$-0.00,24,25.00,17,22,4,7,3,,0.840,2.52,,,,,,,,
Yandy Díaz,3B,Rays,,10071,650490,,$-0.00,,,,,,,,,,,34,114,35,2,16,11,,.307
Ryan Yarbrough,SP,Rays,,11939,642232,,$-0.00,11,55.67,54,44,12,22,1,,1.186,3.56,,,,,,,,
Austin Meadows,None,Rays,,7454,640457,,$-0.00,,,,,,,,,,,36,132,27,4,19,13,2,.205
Ji Man Choi,1B,Rays,,7377,596847,,$-0.00,,,,,,,,,,,42,122,28,3,16,16,,.230
Nathaniel Lowe,None,Rays,,12115,663993,,$-0.00,,,,,,,,,,,21,67,15,4,10,11,1,.224
Charlie Morton,SP,Rays,,3278,450203,mortoch02,$-0.00,9,38.00,43,42,10,20,2,,1.395,4.74,,,,,,,,
Aaron Slegers,RP,Rays,,11723,642083,,$-0.00,11,26.00,18,19,5,10,,2,0.885,3.46,,,,,,,,
Jalen Beeks,SP,Rays,,11882,656222,,$-0.00,12,19.33,21,26,4,7,1,1,1.293,3.26,,,,,,,,
Chaz Roe,RP,Rays,,3777,475054,roech01,$-0.00,10,9.33,10,9,3,3,2,1,1.393,2.89,,,,,,,,
Ryan Sherriff,RP,Rays,,11676,595411,,$-0.00,10,9.67,6,2,2,,1,1,0.828,,,,,,,,,
Ryan Thompson,SP,Rays,,13079,657044,,$-0.00,25,26.33,29,23,8,13,1,1,1.405,4.44,,,,,,,,
Mike Zunino,C,Rays,,6238,572287,zuninmi01,$-0.00,,,,,,,,,,,28,75,11,4,8,10,,.147
José Martínez,DH,Rays,,953,500874,,$-0.00,,,,,,,,,,,34,88,16,2,10,10,,.182
Kevan Smith,C,Rays,,6217,607345,,$-0.00,,,,,,,,,,,17,31,8,1,3,8,,.258
Michael Pérez,C,Rays,,12081,,,$-0.00,,,,,,,,,,,38,84,14,1,7,13,,.167
Oliver Drake,RP,Rays,,5539,543118,,$-0.00,11,11.00,7,7,6,7,,2,1.182,5.73,,,,,,,,
Andrew Kittredge,RP,Rays,,7080,552640,,$-0.00,8,8.00,8,3,2,2,,1,1.250,2.25,,,,,,,,
Yonny Chirinos,SP,Rays,,11936,630023,,$-0.00,3,11.33,14,10,4,3,,,1.588,2.38,,,,,,,,
José Alvarado,RP,Rays,,11564,621237,,$-0.00,9,9.00,9,13,6,6,,,1.667,6.00,,,,,,,,
Vidal Bruján,2B,Rays,,12157,660644,,$-0.00,,,,,,,,,,,,,,,,,,
Ronaldo Hernández,C,Rays,,12736,660613,,$-0.00,,,,,,,,,,,,,,,,,,
Brent Honeywell Jr.,SP,Rays,,11937,,,$-0.00,,,,,,,,,,,,,,,,,,
Ryan LaMarre,RF,Rays,,4958,534606,,$-0.00,,,,,,,,,,,,,,,,,,
Josh Lowe,3B,Rays,,12156,666139,,$-0.00,,,,,,,,,,,,,,,,,,
Shane McClanahan,SP,Rays,,13122,663556,,$-0.00,,,,,,,,,,,,,,,,,,
Brendan McKay,SP,Rays,,12963,656713,,$-0.00,,,,,,,,,,,,,,,,,,
Kevin Padlo,3B,Rays,,11762,656821,,$-0.00,,,,,,,,,,,,,,,,,,
Colin Poche,RP,Rays,,12478,621363,,$-0.00,,,,,,,,,,,,,,,,,,
Drew Strotman,SP,Rays,,13649,,,$-0.00,,,,,,,,,,,,,,,,,,
Taylor Walls,SS,Rays,,12835,670764,,$-0.00,,,,,,,,,,,,,,,,,,
Sean Gilmartin,RP,Rays,,5506,543219,,$-0.00,2,4.33,7,5,4,4,,,2.538,8.31,,,,,,,,
Trevor Richards,SP,Rays,,12263,670950,,$-0.00,9,32.00,44,27,11,21,,,1.719,5.91,,,,,,,,
