Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Shohei Ohtani,None,Angels,,11942,660271,,$0.00,28,166.00,124,219,44,43,15,,1.012,2.33,157,586,160,34,90,95,11,.273
Mike Trout,CF,Angels,,1710,545361,troutmi01,$-0.00,,,,,,,,,,,119,438,124,40,85,80,1,.283
Taylor Ward,None,Angels,,11351,621493,,$-0.00,,,,,,,,,,,135,495,139,23,73,65,5,.281
Luis Rengifo,SS,Angels,,11710,650859,,$-0.00,,,,,,,,,,,127,489,129,17,45,52,6,.264
Brandon Marsh,RF,Angels,,12409,669016,,$-0.00,,,,,,,,,,,134,424,104,11,49,52,10,.245
Raisel Iglesias,RP,Angels,,10452,628452,,$-0.00,67,62.00,46,78,14,17,2,17,0.968,2.47,,,,,,,,
Patrick Sandoval,SP,Angels,,12946,663776,,$-0.00,27,148.67,139,151,60,48,6,,1.339,2.91,,,,,,,,
Reid Detmers,SP,Angels,,13557,672282,,$-0.00,25,129.00,110,122,46,54,7,,1.209,3.77,,,,,,,,
Jimmy Herget,SP,Angels,,12170,623474,,$-0.00,49,69.00,48,63,15,19,2,9,0.913,2.48,,,,,,,,
Andrew Velazquez,None,Angels,,11459,623205,,$-0.00,,,,,,,,,,,125,322,63,9,37,28,17,.196
Noah Syndergaard,SP,Angels,,6500,592789,,$-0.00,25,134.67,138,95,31,59,10,,1.255,3.94,,,,,,,,
José Suarez,SP,Angels,,12348,660761,,$-0.00,22,109.00,103,103,33,48,8,,1.248,3.96,,,,,,,,
Jared Walsh,1B,Angels,,12408,665120,,$-0.00,,,,,,,,,,,118,423,91,15,41,44,2,.215
Michael Lorenzen,SP,Angels,,7445,547179,,$-0.00,18,97.67,81,85,44,46,8,,1.280,4.24,,,,,,,,
Ryan Tepera,RP,Angels,,5591,572193,,$-0.00,59,57.33,42,47,20,23,5,6,1.081,3.61,,,,,,,,
Jaime Barría,SP,Angels,,11885,642545,,$-0.00,35,79.33,63,54,19,23,3,,1.034,2.61,,,,,,,,
Jo Adell,LF,Angels,,12384,666176,,$-0.00,,,,,,,,,,,88,268,60,8,22,27,4,.224
Anthony Rendon,3B,Angels,,5551,543685,rendoan01,$-0.00,,,,,,,,,,,47,166,38,5,15,24,2,.229
Tyler Wade,SS,Angels,,10822,642180,,$-0.00,,,,,,,,,,,67,147,32,1,22,8,8,.218
Andrew Wantz,SP,Angels,,13834,681806,,$-0.00,42,50.33,37,52,21,18,2,,1.152,3.22,,,,,,,,
David Fletcher,2B,Angels,,11343,664058,,$-0.00,,,,,,,,,,,61,216,55,2,20,17,1,.255
Max Stassi,C,Angels,,4815,545358,stassma01,$-0.00,,,,,,,,,,,102,333,60,9,32,30,,.180
José Quijada,RP,Angels,,12342,650671,,$-0.00,42,40.67,25,52,21,18,,3,1.131,3.98,,,,,,,,
Livan Soto,SS,Angels,,12733,670869,,$-0.00,,,,,,,,,,,18,55,22,1,9,9,1,.400
Matt Duffy,None,Angels,,10023,622110,,$-0.00,,,,,,,,,,,77,228,57,2,14,16,,.250
Aaron Loup,RP,Angels,,5869,571901,loupaa01,$-0.00,65,58.67,54,52,22,25,,1,1.295,3.84,,,,,,,,
Matt Thaiss,1B,Angels,,11644,642136,,$-0.00,,,,,,,,,,,29,69,15,2,9,8,1,.217
Oliver Ortega,RP,Angels,,13855,661383,,$-0.00,27,34.00,32,33,18,14,1,1,1.471,3.71,,,,,,,,
Magneuris Sierra,CF,Angels,,10910,642423,,$-0.00,,,,,,,,,,,45,91,15,,7,5,6,.165
Kurt Suzuki,C,Angels,,4816,435559,suzukku01,$-0.00,,,,,,,,,,,51,139,25,4,10,15,,.180
Mickey Moniak,CF,Angels,,12583,666160,,$-0.00,,,,,,,,,,,37,106,18,3,13,8,1,.170
Touki Toussaint,SP,Angels,,12288,657053,,$-0.00,8,25.33,15,26,19,13,1,,1.342,4.62,,,,,,,,
Jack Mayfield,None,Angels,,11639,608686,,$-0.00,1,1.00,1,,,,,,1.000,,23,70,13,1,8,6,1,.186
Zack Weiss,RP,Angels,,11061,592848,,$-0.00,12,13.33,7,18,7,5,,,1.050,3.38,,,,,,,,
Monte Harrison,RF,Angels,,11244,656509,,$-0.00,,,,,,,,,,,9,11,2,1,5,3,1,.182
Jhonathan Diaz,SP,Angels,,13135,646242,,$-0.00,4,15.33,13,11,10,5,1,,1.500,2.93,,,,,,,,
Archie Bradley,RP,Angels,,6439,605151,,$-0.00,21,18.67,17,15,7,10,,2,1.286,4.82,,,,,,,,
Austin Warren,RP,Angels,,13837,681810,,$-0.00,14,16.00,19,9,5,10,2,,1.500,5.62,,,,,,,,
Mike Mayers,RP,Angels,,10605,594577,,$-0.00,24,50.67,52,45,18,32,1,,1.382,5.68,,,,,,,,
Kyle Barraclough,RP,Angels,,11273,607457,,$-0.00,8,9.00,7,9,4,3,,,1.222,3.00,,,,,,,,
Janson Junk,SP,Angels,,13856,676083,,$-0.00,3,8.33,10,11,3,6,1,,1.560,6.48,,,,,,,,
Logan O'Hoppe,C,Angels,,13598,681351,,$-0.00,,,,,,,,,,,5,14,4,,1,2,,.286
Chad Wallach,C,Angels,,10557,595453,,$-0.00,,,,,,,,,,,12,35,5,1,3,4,,.143
Kenny Rosenberg,RP,Angels,,13733,670046,,$-0.00,3,10.67,9,8,6,5,,,1.406,4.22,,,,,,,,
Rob Zastryzny,RP,Angels,,11539,642239,,$-0.00,6,4.00,3,3,1,3,,,1.000,6.75,,,,,,,,
Michael Stefanic,2B,Angels,,14028,683021,,$-0.00,,,,,,,,,,,25,61,12,,5,,,.197
Ryan Aguilar,CF,Angels,,13341,,,$-0.00,,,,,,,,,,,7,22,3,,2,2,,.136
Griffin Canning,SP,Angels,,12541,656288,,$-0.00,,,,,,,,,,,,,,,,,,
Davis Daniel,SP,Angels,,13804,669721,,$-0.00,,,,,,,,,,,,,,,,,,
Chris Rodriguez,SP,Angels,,13641,,,$-0.00,,,,,,,,,,,,,,,,,,
Nash Walters,RP,Angels,,14149,,,$-0.00,1,0.33,1,,1,,,,6.000,,,,,,,,,
César Valdez,RP,Angels,,3611,491624,valdece01,$-0.00,1,1.00,2,,,1,,,2.000,9.00,,,,,,,,
Dillon Thomas,RF,Angels,,9403,605504,,$-0.00,,,,,,,,,,,8,11,1,,1,,,.091
Juan Lagares,None,Angels,,2190,501571,lagarju01,$-0.00,,,,,,,,,,,20,60,11,,4,,,.183
Chase Silseth,SP,Angels,,14811,681217,,$-0.00,7,28.67,33,24,12,21,1,,1.570,6.59,,,,,,,,
Gerardo Reyes,RP,Angels,,10535,622103,,$-0.00,2,2.00,3,,3,1,,,3.000,4.50,,,,,,,,
Aaron Whitefield,CF,Angels,,12559,664334,,$-0.00,,,,,,,,,,,5,11,,,,,,
Brian Moran,RP,Angels,,5390,572383,,$-0.00,1,0.33,3,,1,2,,,12.000,54.00,,,,,,,,
Elvis Peguero,SP,Angels,,13849,665625,,$-0.00,13,17.33,23,12,5,13,,,1.615,6.75,,,,,,,,
Jose Rojas,3B,Angels,,12470,670351,,$-0.00,,,,,,,,,,,22,56,7,,1,1,,.125
José Marte,SP,Angels,,13848,,,$-0.00,11,11.00,8,15,18,9,,,2.364,7.36,,,,,,,,
