Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bTB,bR,bRBI,bSB,bBB,bHBP,bSF,bSH,bAvg,bOBP,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pHld,pS+H,pWHIP,pERA
William Contreras,C/DH,Brewers,,12394,661388,,$30.64,141,540,156,38,1,17,247,86,78,6,63,5,2,1,.289,.367,,,,,,,,,,,,
Christian Yelich,DH/LF,Brewers,,5764,592885,yelicch01,$29.92,144,550,153,34,1,19,246,106,76,28,78,3,1,,.278,.370,,,,,,,,,,,,
Carlos Santana,1B/DH,Brewers,,1047,467793,santaca01,$4.65,146,550,132,33,1,23,236,78,86,6,65,,4,,.240,.318,,,,,,,,,,,,
Willy Adames,SS,Brewers,,11563,642715,,$-1.25,149,553,120,29,2,24,225,73,80,5,71,6,6,,.217,.310,,,,,,,,,,,,
Brice Turang,2B/SS,Brewers,,12506,668930,,$-14.91,137,404,88,9,3,6,121,46,34,26,38,1,2,3,.218,.283,,,,,,,,,,,,
Victor Caratini,C,Brewers,,10250,605170,,$-15.96,62,201,52,4,,7,77,23,25,1,19,3,3,,.259,.327,,,,,,,,,,,,
Joey Wiemer,CF,Brewers,,14273,686894,,$-17.36,132,367,75,19,,13,133,48,42,11,36,5,2,,.204,.283,,,,,,,,,,,,
Andruw Monasterio,2B/3B,Brewers,,12536,655316,,$-18.52,92,282,73,14,1,3,98,38,27,7,28,3,2,,.259,.330,,,,,,,,,,,,
Owen Miller,1B/2B/3B/DH,Brewers,,12638,680911,,$-19.25,90,291,76,17,,5,108,29,27,13,17,2,4,,.261,.303,,,,,,,,,,,,
Brian Anderson,3B/RF,Brewers,,11638,,,$-19.57,96,318,72,12,3,9,117,38,40,1,36,4,3,,.226,.310,,,,,,,,,,,,
Tyrone Taylor,CF/LF/RF,Brewers,,6940,621438,,$-22.25,81,231,54,17,1,10,103,36,35,9,8,3,1,,.234,.267,,,,,,,,,,,,
Rowdy Tellez,1B/DH,Brewers,,11095,642133,,$-22.78,105,311,67,9,1,13,117,26,47,,35,,5,,.215,.291,,,,,,,,,,,,
Sal Frelick,CF/RF,Brewers,,14272,686217,,$-24.28,57,191,47,9,1,3,67,29,24,7,28,1,3,,.246,.341,,,,,,,,,,,,
Blake Perkins,CF/RF,Brewers,,12086,663368,,$-29.24,67,143,31,7,,4,50,28,20,5,23,,,2,.217,.321,,,,,,,,,,,,
Garrett Mitchell,CF,Brewers,,13702,669003,,$-32.43,19,65,16,2,1,3,29,10,7,1,7,,1,,.246,.315,,,,,,,,,,,,
Abraham Toro,2B/3B/DH,Brewers,,12206,647351,,$-33.43,9,18,8,,,2,14,4,9,,2,1,,,.444,.524,,,,,,,,,,,,
Jesse Winker,DH/LF,Brewers,,6903,608385,,$-34.17,61,166,33,5,,1,41,16,23,,26,4,1,,.199,.320,,,,,,,,,,,,
Luke Voit,1B/DH,Brewers,,11475,572228,,$-35.84,22,68,15,3,,,18,5,4,2,4,2,,,.221,.284,,,,,,,,,,,,
Jahmai Jones,2B,Brewers,,11769,663330,,$-36.38,7,10,2,1,,,3,2,3,1,1,,,,.200,.273,,,,,,,,,,,,
Josh Donaldson,3B/DH,Brewers,,4806,518626,donaljo02,$-36.95,50,165,25,5,,13,69,18,26,,22,,2,,.152,.249,,,,,,,,,,,,
Vinny Capra,SS,Brewers,,13497,681962,,$-38.36,9,18,3,1,,,4,3,1,,2,,,1,.167,.238,,,,,,,,,,,,
Chris Roller,RF,Brewers,,14133,676896,,$-38.57,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Brosseau,1B/3B,Brewers,,12445,670712,,$-39.55,29,73,15,2,,4,29,4,8,,4,1,,,.205,.256,,,,,,,,,,,,
Darin Ruf,1B/DH/LF,Brewers,,5415,573131,rufda01,$-39.66,20,49,11,3,,,14,3,3,,8,,,,.224,.333,,,,,,,,,,,,
