Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Ronald Acuña,RF,Braves,,11729,,,,,,,,,,41,161,39,3,11,14,.242
Ozzie Albies,2B,Braves,,11728,,,,,,,,,,34,140,39,3,20,2,.279
Orlando Arcia,SS,Braves,,6093,,,,,,,,,,42,155,38,4,15,,.245
Adam Duvall,CF/LF,Braves,,6383,,,,,,,,,,25,63,13,2,8,,.206
David Fletcher,SS,Braves,,11343,,,,,,,,,,5,8,2,,2,,.250
Michael Harris,CF,Braves,,13591,,,,,,,,,,42,166,42,4,15,6,.253
Jarred Kelenic,LF,Braves,,12425,,,,,,,,,,34,97,25,2,7,,.258
Sean Murphy,C,Braves,,7262,,,,,,,,,,1,3,,,,,
Matt Olson,1B,Braves,,9384,,,,,,,,,,42,153,34,5,23,,.222
Marcell Ozuna,DH/LF,Braves,,4946,,,,,,,,,,42,155,50,12,41,,.323
Austin Riley,3B,Braves,,11974,,,,,,,,,,37,147,36,3,18,,.245
Zack Short,2B/3B/SS,Braves,,12563,,,,,,,,,,18,32,5,,2,1,.156
Chadwick Tromp,C,Braves,,13095,,,,,,,,,,16,41,9,,6,,.220
Forrest Wall,CF,Braves,,12486,,,,,,,,,,2,1,,,,,
Luke Williams,LF/SS,Braves,,13073,,,,,,,,,,5,1,,,,,
Travis d'Arnaud,C,Braves,,723,,,,,,,,,,36,102,26,5,16,,.255
