Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Alex Abrines,SG,Thunder,,3410,31,56,157,35.67,12,13,92.31,165,48,20,17,6,23,5.32,1.55,0.65,0.742,18:58
Quincy Acy,PF,Suns,,2772,10,4,18,22.22,7,10,70.00,17,25,8,1,4,5,1.70,2.50,0.80,0.500,12:18
Jaylen Adams,PG,Hawks,,3725,34,38,110,34.55,7,9,77.78,108,60,65,14,5,19,3.18,1.76,1.91,0.559,12:35
Jordan Adams,SG,Grizzlies,,3069,,,,,,,,,,,,,,,,,,0:00
Deng Adel,SF,Cavaliers,,3764,19,11,36,30.56,4,4,100.00,32,19,5,1,4,5,1.68,1.00,0.26,0.263,10:13
Arron Afflalo,SG,Magic,,2241,,,,,,,,,,,,,,,,,,0:00
Alexis Ajinca,C,Pelicans,,2349,,,,,,,,,,,,,,,,,,0:00
DeVaughn Akoon-Purcell,SG,Nuggets,,3754,7,3,10,30.00,1,2,50.00,7,4,6,2,,2,1.00,0.57,0.86,0.286,3:05
Cole Aldrich,C,Hawks,,2505,,,,,,,,,,,,,,,,,,0:00
Cliff Alexander,PF,Trailblazers,,3307,,,,,,,,,,,,,,,,,,0:00
Nickeil Alexander-Walker,SG,Pelicans,,3866,,,,,,,,,,,,,,,,,,0:00
Bryce Alford,PG,Thunder,,3623,,,,,,,,,,,,,,,,,,0:00
Rawle Alkins,PG,Bulls,,3740,10,13,39,33.33,8,12,66.67,37,26,13,1,,1,3.70,2.60,1.30,0.100,12:02
Grayson Allen,SG,Jazz,,3694,38,67,178,37.64,45,60,75.00,211,23,25,6,6,12,5.55,0.61,0.66,0.316,10:57
Kadeem Allen,PG,Knicks,,3553,19,65,141,46.10,42,54,77.78,189,51,76,16,4,20,9.95,2.68,4.00,1.053,21:52
Lavoy Allen,PF,Wizards,,2605,,,,,,,,,,,,,,,,,,0:00
Tony Allen,SG,Pelicans,,1092,,,,,,,,,,,,,,,,,,0:00
Lou Amundson,PF,Knicks,,2099,,,,,,,,,,,,,,,,,,0:00
Chris Andersen,C,Cavaliers,,8,,,,,,,,,,,,,,,,,,0:00
Alan Anderson,SG,Clippers,,1940,,,,,,,,,,,,,,,,,,0:00
C.J. Anderson,PG,Hawks,,3809,,,,,,,,,,,,,,,,,,0:00
James Anderson,SG,Kings,,2528,,,,,,,,,,,,,,,,,,0:00
Justin Anderson,SF,Hawks,,3232,48,64,157,40.76,26,35,74.29,178,84,23,22,13,35,3.71,1.75,0.48,0.729,9:39
Kyle Anderson,SF,Grizzlies,,3096,43,150,276,54.35,37,64,57.81,346,251,128,54,37,91,8.05,5.84,2.98,2.116,29:48
Ryan Anderson,PF,Suns,,2285,25,21,69,30.43,12,16,75.00,63,54,19,4,1,5,2.52,2.16,0.76,0.200,12:51
Braian Angola-Rodas,SG,Magic,,3796,,,,,,,,,,,,,,,,,,0:00
Ike Anigbogu,C,Pacers,,3542,3,,3,,,,,,3,1,,1,1,,1.00,0.33,0.333,2:03
Kostas Antetokounmpo,PF,Mavericks,,3683,2,,3,,2,4,50.00,2,1,,2,,2,1.00,0.50,,1.000,5:17
Thanasis Antetokounmpo,SF,Bucks,,3104,,,,,,,,,,,,,,,,,,0:00
Carmelo Anthony,PF,Rockets,,1055,10,49,121,40.50,15,22,68.18,134,54,5,4,7,11,13.40,5.40,0.50,1.100,29:25
Joel Anthony,C,Spurs,,2236,,,,,,,,,,,,,,,,,,0:00
OG Anunoby,SF,Raptors,,3548,67,183,404,45.30,36,62,58.06,469,197,47,46,22,68,7.00,2.94,0.70,1.015,20:11
Ryan Arcidiacono,PG,Bulls,,3450,81,187,418,44.74,89,102,87.25,544,219,269,65,4,69,6.72,2.70,3.32,0.852,24:13
Darrell Arthur,PF,Suns,,2333,,,,,,,,,,,,,,,,,,0:00
Jamel Artis,SG,Kings,,3598,,,,,,,,,,,,,,,,,,0:00
Omer Asik,C,Bulls,,2518,,,,,,,,,,,,,,,,,,0:00
Brandon Austin,SG,Kings,,3808,,,,,,,,,,,,,,,,,,0:00
Jeff Ayres,PF,Clippers,,2406,,,,,,,,,,,,,,,,,,0:00
Deandre Ayton,C,Suns,,3667,71,509,870,58.51,141,189,74.60,1159,729,125,61,67,128,16.32,10.27,1.76,1.803,30:45
Luke Babbitt,PF,Heat,,2486,,,,,,,,,,,,,,,,,,0:00
Cameron Bairstow,C,Bulls,,3063,,,,,,,,,,,,,,,,,,0:00
Ron Baker,PG,Knicks,,3413,15,4,20,20.00,5,6,83.33,14,11,15,6,1,7,0.93,0.73,1.00,0.467,10:08
Wade Baldwin IV,PG,Trailblazers,,3361,16,10,33,30.30,8,11,72.73,30,15,12,1,2,3,1.88,0.94,0.75,0.188,5:51
Mo Bamba,C,Magic,,3670,47,117,243,48.15,37,63,58.73,292,233,39,13,64,77,6.21,4.96,0.83,1.638,16:18
Leandro Barbosa,SG,Suns,,1074,,,,,,,,,,,,,,,,,,0:00
J.J. Barea,PG,Mavericks,,2110,38,161,385,41.82,55,78,70.51,415,95,211,22,1,23,10.92,2.50,5.55,0.605,19:47
Jaylen Barford,PG,Hornets,,3783,,,,,,,,,,,,,,,,,,0:00
Andrea Bargnani,C,Nets,,2122,,,,,,,,,,,,,,,,,,0:00
Matt Barnes,SF,Kings,,1096,,,,,,,,,,,,,,,,,,0:00
RJ Barrett,SF,Knicks,,3837,,,,,,,,,,,,,,,,,,0:00
Canyon Barry,SG,Timberwolves,,3816,,,,,,,,,,,,,,,,,,0:00
Brandon Bass,PF,Clippers,,1965,,,,,,,,,,,,,,,,,,0:00
Keita Bates-Diop,SF,Timberwolves,,3723,30,60,142,42.25,18,28,64.29,151,83,17,18,14,32,5.03,2.77,0.57,1.067,16:47
Jerryd Bayless,PG,76ers,,2319,34,82,230,35.65,16,28,57.14,209,62,119,18,2,20,6.15,1.82,3.50,0.588,19:19
Aron Baynes,C,Celtics,,2844,51,105,223,47.09,53,62,85.48,284,240,57,12,34,46,5.57,4.71,1.12,0.902,16:06
Kent Bazemore,SG,Hawks,,2787,67,278,691,40.23,127,175,72.57,779,261,152,89,42,131,11.63,3.90,2.27,1.955,24:32
Darius Bazley,SF,Thunder,,3884,,,,,,,,,,,,,,,,,,0:00
Michael Beasley,PF,Lakers,,2327,26,75,153,49.02,28,39,71.79,181,60,25,9,10,19,6.96,2.31,0.96,0.731,10:40
Marco Belinelli,SG,Spurs,,2266,79,285,690,41.30,112,124,90.32,829,198,132,35,8,43,10.49,2.51,1.67,0.544,22:59
Jordan Bell,C,Warriors,,3534,68,99,192,51.56,25,41,60.98,223,184,76,20,51,71,3.28,2.71,1.12,1.044,11:35
DeAndre' Bembry,SF,Hawks,,3353,82,275,616,44.64,87,136,63.97,687,358,202,105,41,146,8.38,4.37,2.46,1.780,23:33
Dragan Bender,PF,Suns,,3343,46,88,197,44.67,32,54,59.26,230,183,56,18,22,40,5.00,3.98,1.22,0.870,17:58
Anthony Bennett,PF,Rockets,,2877,,,,,,,,,,,,,,,,,,0:00
Joel Berry II,PG,Lakers,,3791,,,,,,,,,,,,,,,,,,0:00
Davis Bertans,PF,Spurs,,3451,76,204,453,45.03,53,60,88.33,606,264,100,35,33,68,7.97,3.47,1.32,0.895,21:28
Justin Bibbs,SG,Clippers,,3788,,,,,,,,,,,,,,,,,,0:00
Khem Birch,PF,Magic,,3142,50,91,151,60.26,58,83,69.88,240,190,38,18,29,47,4.80,3.80,0.76,0.940,12:51
Jabari Bird,SG,Celtics,,3565,,,,,,,,,,,,,,,,,,0:00
Goga Bitadze,C,Pacers,,3867,,,,,,,,,,,,,,,,,,0:00
Bismack Biyombo,C,Hornets,,2664,54,89,156,57.05,58,91,63.74,236,247,33,11,41,52,4.37,4.57,0.61,0.963,14:29
Tarik Black,C,Rockets,,3138,,,,,,,,,,,,,,,,,,0:00
DeJuan Blair,C,Wizards,,2391,,,,,,,,,,,,,,,,,,0:00
Steve Blake,PG,Pistons,,1079,,,,,,,,,,,,,,,,,,0:00
Antonio Blakeney,SG,Bulls,,3575,57,166,396,41.92,50,76,65.79,418,106,42,12,9,21,7.33,1.86,0.74,0.368,14:33
Jaron Blossomgame,SF,Cavaliers,,3564,27,47,106,44.34,10,13,76.92,114,98,13,7,8,15,4.22,3.63,0.48,0.556,16:16
Vander Blue,SG,Lakers,,3591,,,,,,,,,,,,,,,,,,0:00
Trevon Bluiett,SG,Pelicans,,3736,,,,,,,,,,,,,,,,,,0:00
Bogdan Bogdanovic,SG/SF,Kings,,3121,70,361,863,41.83,134,162,82.72,990,243,267,72,15,87,14.14,3.47,3.81,1.243,27:49
Andrew Bogut,C,Warriors,,1945,11,18,36,50.00,3,3,100.00,39,55,11,3,8,11,3.55,5.00,1.00,1.000,12:13
Joel Bolomboy,PF,Bucks,,3356,,,,,,,,,,,,,,,,,,0:00
Tim Bond,SG,Rockets,,3813,,,,,,,,,,,,,,,,,,0:00
Isaac Bonga,SG,Lakers,,3679,22,5,33,15.15,9,15,60.00,19,25,15,9,4,13,0.86,1.14,0.68,0.591,5:27
Matt Bonner,PF,Spurs,,1229,,,,,,,,,,,,,,,,,,0:00
Devin Booker,PG/SG,Suns,,3301,64,586,1255,46.69,393,454,86.56,1700,265,433,56,13,69,26.56,4.14,6.77,1.078,35:02
Trevor Booker,PF,76ers,,2551,,,,,,,,,,,,,,,,,,0:00
Chris Bosh,PF,Heat,,1064,,,,,,,,,,,,,,,,,,0:00
Chris Boucher,PF,Raptors,,3585,28,34,76,44.74,13,15,86.67,93,56,2,6,24,30,3.32,2.00,0.07,1.071,5:50
Brian Bowen,SG,Pacers,,3889,,,,,,,,,,,,,,,,,,0:00
Avery Bradley,SG,Clippers,,2495,63,248,608,40.79,43,50,86.00,625,176,152,41,16,57,9.92,2.79,2.41,0.905,30:15
Tony Bradley,C,Jazz,,3530,3,8,16,50.00,1,2,50.00,17,15,1,2,2,4,5.67,5.00,0.33,1.333,11:58
Corey Brewer,SF,Kings,,2234,31,53,123,43.09,31,43,72.09,151,76,39,32,7,39,4.87,2.45,1.26,1.258,15:51
Amida Brimah,C,Pacers,,3620,,,,,,,,,,,,,,,,,,0:00
Isaiah Briscoe,PG,Magic,,3609,39,55,138,39.86,15,26,57.69,136,74,87,11,2,13,3.49,1.90,2.23,0.333,14:20
Ryan Broekhoff,SG,Mavericks,,3730,42,57,126,45.24,15,19,78.95,167,63,22,6,4,10,3.98,1.50,0.52,0.238,10:48
Malcolm Brogdon,SG,Bucks,,3360,64,378,748,50.53,141,152,92.76,1001,288,205,46,13,59,15.64,4.50,3.20,0.922,28:37
Aaron Brooks,PG,Timberwolves,,2209,,,,,,,,,,,,,,,,,,0:00
Dillon Brooks,SG,Grizzlies,,3559,18,49,122,40.16,22,30,73.33,135,31,16,10,4,14,7.50,1.72,0.89,0.778,18:20
MarShon Brooks,SG,Grizzlies,,2637,29,76,169,44.97,23,33,69.70,190,45,25,9,4,13,6.55,1.55,0.86,0.448,13:20
Anthony Brown,SF,76ers,,3260,,,,,,,,,,,,,,,,,,0:00
Bobby Brown,PG,Rockets,,2315,,,,,,,,,,,,,,,,,,0:00
Bruce Brown,SG,Pistons,,3673,74,125,314,39.81,45,60,75.00,319,185,91,40,36,76,4.31,2.50,1.23,1.027,19:35
Lorenzo Brown,PG,Raptors,,2851,26,23,71,32.39,3,3,100.00,55,31,28,12,5,17,2.12,1.19,1.08,0.654,8:10
Markel Brown,PG/SG,Rockets,,3084,,,,,,,,,,,,,,,,,,0:00
Troy Brown,SF,Wizards,,3707,52,97,234,41.45,32,47,68.09,248,145,80,21,5,26,4.77,2.79,1.54,0.500,14:03
Nicolas Brussino,SF,Hawks,,3428,,,,,,,,,,,,,,,,,,0:00
Kobe Bryant,SF,Lakers,,58,,,,,,,,,,,,,,,,,,0:00
Chase Budinger,SF,Pacers,,2394,,,,,,,,,,,,,,,,,,0:00
Alec Burks,SG,Kings,,2627,64,192,474,40.51,116,141,82.27,561,235,128,39,21,60,8.77,3.67,2.00,0.938,21:29
Deonte Burton,SG,Thunder,,3733,32,33,82,40.24,8,12,66.67,82,28,9,6,8,14,2.56,0.88,0.28,0.438,7:30
Caron Butler,SF,Kings,,62,,,,,,,,,,,,,,,,,,0:00
Rasual Butler,SF,Spurs,,63,,,,,,,,,,,,,,,,,,0:00
Dwight Buycks,PG,Pistons,,2685,,,,,,,,,,,,,,,,,,0:00
Jose Calderon,PG,Pistons,,1995,48,45,120,37.50,9,11,81.82,113,60,115,16,3,19,2.35,1.25,2.40,0.396,13:10
Isaiah Canaan,PG,Suns,,3296,30,64,164,39.02,19,24,79.17,181,58,84,14,2,16,6.03,1.93,2.80,0.533,20:56
Phillip Carr,SF,Knicks,,3801,,,,,,,,,,,,,,,,,,0:00
Tony Carr,PG,Pelicans,,3718,,,,,,,,,,,,,,,,,,0:00
DeMarre Carroll,SF,Nets,,2428,67,227,575,39.48,184,242,76.03,744,349,85,31,10,41,11.10,5.21,1.27,0.612,25:25
Jeffrey Carroll,SG,Lakers,,3790,,,,,,,,,,,,,,,,,,0:00
Jevon Carter,PG,Grizzlies,,3690,39,56,185,30.27,26,32,81.25,172,66,69,26,11,37,4.41,1.69,1.77,0.949,14:47
Vince Carter,SF,Hawks,,69,76,196,468,41.88,47,66,71.21,562,194,87,44,27,71,7.39,2.55,1.14,0.934,17:30
Wendell Carter,C,Bulls,,3669,44,180,371,48.52,89,112,79.46,455,307,78,26,58,84,10.34,6.98,1.77,1.909,25:13
Michael Carter-Williams,PG,Magic,,2878,28,46,123,37.40,32,53,60.38,134,70,70,20,15,35,4.79,2.50,2.50,1.250,13:17
Omri Casspi,SF,Grizzlies,,2416,36,86,161,53.42,39,58,67.24,226,115,26,20,9,29,6.28,3.19,0.72,0.806,14:27
Troy Caupain,PG,Magic,,3595,4,4,8,50.00,,,,10,3,4,1,,1,2.50,0.75,1.00,0.250,3:55
Tyler Cavanaugh,PF,Jazz,,3604,11,3,10,30.00,2,2,100.00,9,8,1,,,,0.82,0.73,0.09,,3:35
Mario Chalmers,PG,Grizzlies,,2328,,,,,,,,,,,,,,,,,,0:00
Tyson Chandler,C,Lakers,,72,55,61,99,61.62,51,87,58.62,173,307,37,21,23,44,3.15,5.58,0.67,0.800,15:54
Wilson Chandler,SF/PF,Clippers,,2195,51,114,273,41.76,18,25,72.00,305,215,82,25,21,46,5.98,4.22,1.61,0.902,23:04
Joe Chealey,PG,Hornets,,3746,1,1,3,33.33,,,,2,,1,,,,2.00,,1.00,,7:45
Will Cherry,PG,Warriors,,3130,,,,,,,,,,,,,,,,,,0:00
Chris Chiozza,PG,Rockets,,3768,7,2,8,25.00,,,,6,4,4,1,1,2,0.86,0.57,0.57,0.286,4:39
Marquese Chriss,PF,Cavaliers,,3364,43,67,180,37.22,32,45,71.11,182,142,22,17,11,28,4.23,3.30,0.51,0.651,11:36
Rakeem Christmas,PF,Pacers,,3250,,,,,,,,,,,,,,,,,,0:00
Semaj Christon,PG,Thunder,,3089,,,,,,,,,,,,,,,,,,0:00
Gary Clark,PF,Rockets,,3793,51,50,151,33.11,7,7,100.00,148,116,18,20,26,46,2.90,2.27,0.35,0.902,12:34
Ian Clark,SG,Pelicans,,2919,60,151,383,39.43,33,37,89.19,401,89,94,22,8,30,6.68,1.48,1.57,0.500,16:12
Brandon Clarke,PF,Grizzlies,,3844,,,,,,,,,,,,,,,,,,0:00
Gian Clavell,SG,Mavericks,,3590,,,,,,,,,,,,,,,,,,0:00
Nic Claxton,PF,Nets,,3845,,,,,,,,,,,,,,,,,,0:00
Chris Clemons,PG,Rockets,,3894,,,,,,,,,,,,,,,,,,0:00
Antonius Cleveland,SG,Mavericks,,3594,,,,,,,,,,,,,,,,,,0:00
Jeff Coby,SF,Knicks,,3804,,,,,,,,,,,,,,,,,,0:00
Amir Coffey,PG,Clippers,,3902,,,,,,,,,,,,,,,,,,0:00
Norris Cole,PG,Pelicans,,2616,,,,,,,,,,,,,,,,,,0:00
Kyle Collinsworth,PG,Raptors,,3411,,,,,,,,,,,,,,,,,,0:00
Nick Collison,PF,Thunder,,1069,,,,,,,,,,,,,,,,,,0:00
Bonzie Colson,SF,Bucks,,3782,8,13,39,33.33,8,9,88.89,39,30,3,5,1,6,4.88,3.75,0.38,0.750,12:18
Charles Cooke,SG,Heat,,3587,,,,,,,,,,,,,,,,,,0:00
Jack Cooley,C,Kings,,3136,,,,,,,,,,,,,,,,,,0:00
Chris Copeland,PF,Bucks,,2783,,,,,,,,,,,,,,,,,,0:00
Matt Costello,PF,Spurs,,3402,,,,,,,,,,,,,,,,,,0:00
Bryce Cotton,PG,Suns,,3123,,,,,,,,,,,,,,,,,,0:00
Isaiah Cousins,SG,Jazz,,3398,,,,,,,,,,,,,,,,,,0:00
Robert Covington,SF,76ers,,2911,35,156,362,43.09,68,89,76.40,465,193,46,74,47,121,13.29,5.51,1.31,3.457,34:22
Allen Crabbe,SF,Nets,,2871,43,137,373,36.73,41,56,73.21,413,148,46,23,13,36,9.60,3.44,1.07,0.837,26:21
Jordan Crawford,SG,Pelicans,,2478,,,,,,,,,,,,,,,,,,0:00
Markel Crawford,SG,Grizzlies,,3759,,,,,,,,,,,,,,,,,,0:00
Mitchell Creek,SF,Nets,,3761,5,8,16,50.00,5,7,71.43,21,12,6,2,,2,4.20,2.40,1.20,0.400,9:26
Jarrett Culver,SG,Timberwolves,,3873,,,,,,,,,,,,,,,,,,0:00
Dante Cunningham,PF,Spurs,,2404,64,75,158,47.47,14,18,77.78,194,188,50,27,13,40,3.03,2.94,0.78,0.625,14:30
Troy Daniels,SG,Suns,,2965,51,113,275,41.09,18,23,78.26,318,73,26,26,5,31,6.24,1.43,0.51,0.608,14:54
Devin Davis,SF,Magic,,3797,,,,,,,,,,,,,,,,,,0:00
Deyonta Davis,PF/C,Rockets,,3385,9,15,22,68.18,6,10,60.00,36,36,5,3,5,8,4.00,4.00,0.56,0.889,13:09
Tyler Davis,C,Thunder,,3757,1,,1,,,,,,1,,,,,,1.00,,,0:54
Branden Dawson,SF,Clippers,,3254,,,,,,,,,,,,,,,,,,0:00
Dewayne Dedmon,C,Hawks,,2936,64,259,526,49.24,92,113,81.42,693,480,90,69,71,140,10.83,7.50,1.41,2.188,25:09
Bryce Dejean-Jones,SG,Pelicans,,3278,,,,,,,,,,,,,,,,,,0:00
Sam Dekker,PF,Wizards,,3245,47,120,256,46.88,28,46,60.87,287,148,46,38,7,45,6.11,3.15,0.98,0.957,17:02
Malcolm Delaney,PG,Hawks,,3415,,,,,,,,,,,,,,,,,,0:00
Angel Delgado,C,Clippers,,3731,2,1,5,20.00,1,2,50.00,3,4,,1,,1,1.50,2.00,,0.500,7:23
Matthew Dellavedova,PG,Bucks,,2930,48,98,242,40.50,42,52,80.77,282,77,181,14,2,16,5.88,1.60,3.77,0.333,16:55
Luol Deng,SF,Timberwolves,,1086,22,59,118,50.00,25,35,71.43,157,73,18,15,8,23,7.14,3.32,0.82,1.045,17:50
Demetrius Denzel-Dyson,SG,Pacers,,3818,,,,,,,,,,,,,,,,,,0:00
Marcus Derrickson,PF,Warriors,,3756,11,16,33,48.48,4,5,80.00,46,13,1,,1,1,4.18,1.18,0.09,0.091,6:07
Donte DiVincenzo,SG,Bucks,,3684,27,50,124,40.32,9,12,75.00,131,65,31,13,6,19,4.85,2.41,1.15,0.704,15:14
Hamidou Diallo,SG,Thunder,,3685,51,75,165,45.45,36,59,61.02,190,97,17,21,10,31,3.73,1.90,0.33,0.608,10:19
Boris Diaw,PF/C,Jazz,,1027,,,,,,,,,,,,,,,,,,0:00
Gorgui Dieng,C,Timberwolves,,2853,76,189,377,50.13,88,106,83.02,485,311,72,48,41,89,6.38,4.09,0.95,1.171,13:34
Yanyuhang Ding,SF,Mavericks,,3742,,,,,,,,,,,,,,,,,,0:00
Toney Douglas,PG,Grizzlies,,2382,,,,,,,,,,,,,,,,,,0:00
Sekou Doumbouya,SF,Pistons,,3881,,,,,,,,,,,,,,,,,,0:00
Milton Doyle,PG,Nets,,3626,,,,,,,,,,,,,,,,,,0:00
PJ Dozier,SG,Celtics,,3633,6,8,21,38.10,1,2,50.00,19,17,5,2,,2,3.17,2.83,0.83,0.333,8:28
Larry Drew II,PG,Pelicans,,3610,,,,,,,,,,,,,,,,,,0:00
Jared Dudley,PF,Nets,,2265,59,101,239,42.26,32,46,69.57,287,155,83,36,16,52,4.86,2.63,1.41,0.881,20:40
Duje Dukan,SF,Kings,,3311,,,,,,,,,,,,,,,,,,0:00
Tim Duncan,C,Spurs,,110,,,,,,,,,,,,,,,,,,0:00
Mike Dunleavy,SF,Hawks,,111,,,,,,,,,,,,,,,,,,0:00
Trevon Duval,PG,Bucks,,3744,3,2,3,66.67,,,,5,1,2,,,,1.67,0.33,0.67,,1:52
Cleanthony Early,SF,Knicks,,3105,,,,,,,,,,,,,,,,,,0:00
Jarell Eddie,SF,Celtics,,3167,,,,,,,,,,,,,,,,,,0:00
Carsen Edwards,PG,Celtics,,3853,,,,,,,,,,,,,,,,,,0:00
Vincent Edwards,SF,Rockets,,3693,2,1,4,25.00,,,,3,2,,,,,1.50,1.00,,,7:52
Henry Ellenson,PF,Pistons,,3358,19,39,95,41.05,19,25,76.00,114,66,16,7,2,9,6.00,3.47,0.84,0.474,13:38
Wayne Ellington,SG,Heat,,2407,53,184,457,40.26,39,49,79.59,545,107,72,54,6,60,10.28,2.02,1.36,1.132,24:28
Monta Ellis,SG,Pacers,,2012,,,,,,,,,,,,,,,,,,0:00
James Ennis,SF,76ers,,2884,58,138,294,46.94,58,81,71.60,389,182,41,41,23,64,6.71,3.14,0.71,1.103,21:12
Tyler Ennis,PG,Lakers,,3118,,,,,,,,,,,,,,,,,,0:00
Drew Eubanks,PF,Spurs,,3769,23,15,26,57.69,11,13,84.62,41,34,7,2,5,7,1.78,1.48,0.30,0.304,4:56
Jacob Evans,SG,Warriors,,3697,30,18,53,33.96,,1,,40,25,23,5,3,8,1.33,0.83,0.77,0.267,6:47
Jawun Evans,PG,Suns,,3517,8,3,14,21.43,,,,6,12,10,3,,3,0.75,1.50,1.25,0.375,8:03
Jeremy Evans,SF,Hawks,,2491,,,,,,,,,,,,,,,,,,0:00
Keenan Evans,PG,Pistons,,3735,,,,,,,,,,,,,,,,,,0:00
Tyreke Evans,SG,Pacers,,2417,69,257,660,38.94,115,160,71.88,706,201,166,58,18,76,10.23,2.91,2.41,1.101,20:19
Dante Exum,PG,Jazz,,3070,42,101,241,41.91,68,86,79.07,288,68,110,14,5,19,6.86,1.62,2.62,0.452,15:49
Festus Ezeli,C,Trailblazers,,2737,,,,,,,,,,,,,,,,,,0:00
Tacko Fall,C,Celtics,,3910,,,,,,,,,,,,,,,,,,0:00
Kay Felder,PG,Raptors,,3352,,,,,,,,,,,,,,,,,,0:00
Cristiano Felicio,C,Bulls,,3223,60,95,179,53.07,50,73,68.49,240,218,37,11,7,18,4.00,3.63,0.62,0.300,12:26
Carrick Felix,SG,Wizards,,2875,,,,,,,,,,,,,,,,,,0:00
Raymond Felton,PG,Thunder,,1942,33,55,135,40.74,12,13,92.31,142,34,52,10,6,16,4.30,1.03,1.58,0.485,11:30
Terrance Ferguson,SG,Thunder,,3549,74,185,431,42.92,37,51,72.55,513,141,72,40,16,56,6.93,1.91,0.97,0.757,26:06
Yogi Ferrell,PG,Kings,,3442,71,153,352,43.47,60,67,89.55,420,109,137,36,4,40,5.92,1.54,1.93,0.563,15:01
Dorian Finney-Smith,SF,Mavericks,,3405,81,228,528,43.18,73,103,70.87,608,389,95,69,36,105,7.51,4.80,1.17,1.296,24:31
Randy Foye,PG,Nuggets,,2137,,,,,,,,,,,,,,,,,,0:00
Melvin Frazier,SF,Magic,,3721,10,7,21,33.33,1,4,25.00,15,5,1,1,,1,1.50,0.50,0.10,0.100,4:27
Michael Frazier,SG,Rockets,,3258,,,,,,,,,,,,,,,,,,0:00
Tim Frazier,PG,Pelicans,,3164,59,116,261,44.44,41,54,75.93,310,168,248,30,5,35,5.25,2.85,4.20,0.593,18:59
Jimmer Fredette,SG,Suns,,2689,6,8,29,27.59,6,6,100.00,22,7,8,3,,3,3.67,1.17,1.33,0.500,10:48
Channing Frye,C,Cavaliers,,1973,36,43,117,36.75,11,14,78.57,129,52,20,6,5,11,3.58,1.44,0.56,0.306,9:28
Markelle Fultz,SG,Magic,,3506,19,65,155,41.94,21,37,56.76,155,70,59,17,5,22,8.16,3.68,3.11,1.158,22:28
Wenyen Gabriel,PF,Kings,,3747,,,,,,,,,,,,,,,,,,0:00
Abdul Gaddy,SG,Thunder,,2964,,,,,,,,,,,,,,,,,,0:00
Langston Galloway,SG,Pistons,,3144,80,228,587,38.84,81,96,84.38,672,171,85,37,8,45,8.40,2.14,1.06,0.562,21:49
JaKeenan Gant,SF,Pacers,,3890,,,,,,,,,,,,,,,,,,0:00
Darius Garland,PG,Cavaliers,,3847,,,,,,,,,,,,,,,,,,0:00
Kevin Garnett,C,Timberwolves,,132,,,,,,,,,,,,,,,,,,0:00
Billy Garrett,SG,Knicks,,3825,4,11,27,40.74,4,4,100.00,26,3,7,1,1,2,6.50,0.75,1.75,0.500,15:52
Pau Gasol,C,Bucks,,134,30,42,94,44.68,28,40,70.00,118,137,52,5,15,20,3.93,4.57,1.73,0.667,12:01
Kaiser Gates,SF,Bulls,,3773,,,,,,,,,,,,,,,,,,0:00
Michael Gbinije,SF,Warriors,,3357,,,,,,,,,,,,,,,,,,0:00
Alonzo Gee,SG,Nuggets,,2464,,,,,,,,,,,,,,,,,,0:00
Marcus Georges-Hunt,SG,Celtics,,3438,,,,,,,,,,,,,,,,,,0:00
Jonathan Gibson,SG,Celtics,,3426,,,,,,,,,,,,,,,,,,0:00
Harry Giles,C,Kings,,3544,58,175,348,50.29,58,91,63.74,408,222,85,31,22,53,7.03,3.83,1.47,0.914,14:08
Manu Ginobili,SG,Spurs,,137,,,,,,,,,,,,,,,,,,0:00
Drew Gooden,PF/C,Wizards,,141,,,,,,,,,,,,,,,,,,0:00
Archie Goodwin,SG,Trailblazers,,2867,,,,,,,,,,,,,,,,,,0:00
Brandon Goodwin,PG,Nuggets,,3766,16,6,23,26.09,9,11,81.82,23,3,14,,,,1.44,0.19,0.88,,3:34
Drew Gordon,PF,Nets,,3178,,,,,,,,,,,,,,,,,,0:00
Devonte' Graham,PG,Hornets,,3674,46,74,216,34.26,35,46,76.09,217,63,121,23,2,25,4.72,1.37,2.63,0.543,14:42
Treveon Graham,SF,Nets,,3323,35,64,191,33.51,18,22,81.82,184,107,34,13,7,20,5.26,3.06,0.97,0.571,20:26
Jerian Grant,PG,Magic,,3284,60,92,220,41.82,26,40,65.00,250,98,156,44,6,50,4.17,1.63,2.60,0.833,15:39
Donte Grantham,SF,Thunder,,3763,3,,2,,,,,,,,,,,,,,,0:48
Josh Gray,PG,Pelicans,,3657,,,,,,,,,,,,,,,,,,0:00
Rob Gray,SG,Rockets,,3758,,,,,,,,,,,,,,,,,,0:00
Danny Green,SG,Raptors,,2398,80,293,630,46.51,37,44,84.09,821,317,126,73,53,126,10.26,3.96,1.57,1.575,27:42
Garlon Green,SG,Pelicans,,3741,,,,,,,,,,,,,,,,,,0:00
Gerald Green,SF,Rockets,,1951,73,231,578,39.97,57,68,83.82,675,182,40,33,27,60,9.25,2.49,0.55,0.822,20:11
Eric Griffin,SF,Jazz,,2928,,,,,,,,,,,,,,,,,,0:00
Isaac Haas,C,Jazz,,3777,,,,,,,,,,,,,,,,,,0:00
Rui Hachimura,SF,Wizards,,3849,,,,,,,,,,,,,,,,,,0:00
P.J. Hairston,SF,Hornets,,3085,,,,,,,,,,,,,,,,,,0:00
Devon Hall,SG,Thunder,,3703,,,,,,,,,,,,,,,,,,0:00
Daniel Hamilton,SG,Hawks,,3389,19,23,60,38.33,3,6,50.00,57,47,22,6,1,7,3.00,2.47,1.16,0.368,10:45
Johnny Hamilton,C,Pistons,,3749,,,,,,,,,,,,,,,,,,0:00
Justin Hamilton,C,Nets,,2775,,,,,,,,,,,,,,,,,,0:00
AJ Hammons,C,Heat,,3388,,,,,,,,,,,,,,,,,,0:00
Olivier Hanlan,SG,Spurs,,3326,,,,,,,,,,,,,,,,,,0:00
Dusty Hannahs,SG,Grizzlies,,3823,2,3,12,25.00,2,2,100.00,8,1,5,1,,1,4.00,0.50,2.50,0.500,12:58
Tyler Hansbrough,PF,Hornets,,2438,,,,,,,,,,,,,,,,,,0:00
Tim Hardaway,SG,Knicks,,2893,65,390,993,39.27,232,276,84.06,1174,222,159,54,8,62,18.06,3.42,2.45,0.954,31:38
Devin Harris,SG,Mavericks,,1124,68,132,347,38.04,102,134,76.12,428,112,122,35,16,51,6.29,1.65,1.79,0.750,15:45
Manny Harris,SG,Mavericks,,2601,,,,,,,,,,,,,,,,,,0:00
Aaron Harrison,SG,Mavericks,,3220,,,,,,,,,,,,,,,,,,0:00
Andrew Harrison,PG,Cavaliers,,3408,17,16,53,30.19,17,18,94.44,54,20,24,4,2,6,3.18,1.18,1.41,0.353,10:56
Josh Hart,SG,Lakers,,3523,67,189,464,40.73,55,80,68.75,525,248,93,64,40,104,7.84,3.70,1.39,1.552,25:36
Isaiah Hartenstein,C,Rockets,,3558,28,20,41,48.78,11,14,78.57,53,47,15,7,12,19,1.89,1.68,0.54,0.679,7:54
Udonis Haslem,C,Heat,,1031,10,11,33,33.33,3,4,75.00,25,27,2,,,,2.50,2.70,0.20,,7:27
Spencer Hawes,C,Hornets,,2224,,,,,,,,,,,,,,,,,,0:00
Jaxson Hayes,PF,Pelicans,,3864,,,,,,,,,,,,,,,,,,0:00
Nigel Hayes,SF,Raptors,,3597,,,,,,,,,,,,,,,,,,0:00
Reggie Hearn,SG,Pistons,,3648,,,,,,,,,,,,,,,,,,0:00
Gerald Henderson,SG,Trailblazers,,1630,,,,,,,,,,,,,,,,,,0:00
Myke Henry,SG,Grizzlies,,3656,,,,,,,,,,,,,,,,,,0:00
John Henson,C,Bucks,,2777,14,31,67,46.27,6,10,60.00,79,71,14,7,11,18,5.64,5.07,1.00,1.286,13:27
LaDontae Henton,SF,Clippers,,3644,,,,,,,,,,,,,,,,,,0:00
Juancho Hernangomez,SF,Nuggets,,3391,70,138,314,43.95,66,86,76.74,408,265,55,27,24,51,5.83,3.79,0.79,0.729,19:24
Willy Hernangomez,C,Hornets,,3404,58,153,295,51.86,100,144,69.44,421,311,60,16,20,36,7.26,5.36,1.03,0.621,13:00
Tyler Herro,SG,Heat,,3862,,,,,,,,,,,,,,,,,,0:00
Kevin Hervey,SF,Thunder,,3702,,,,,,,,,,,,,,,,,,0:00
Roy Hibbert,C,Hornets,,2345,,,,,,,,,,,,,,,,,,0:00
Isaiah Hicks,PF,Knicks,,3612,3,4,8,50.00,4,5,80.00,12,7,2,1,3,4,4.00,2.33,0.67,1.333,10:47
J.J. Hickson,C,Nuggets,,2304,,,,,,,,,,,,,,,,,,0:00
George Hill,PG,Bucks,,2298,60,170,376,45.21,70,85,82.35,458,148,135,52,8,60,7.63,2.47,2.25,1.000,21:42
Jordan Hill,C,Pacers,,2383,,,,,,,,,,,,,,,,,,0:00
Solomon Hill,SF,Pelicans,,2895,44,68,178,38.20,23,32,71.88,191,133,55,23,10,33,4.34,3.02,1.25,0.750,19:58
Darrun Hilliard,SG,Spurs,,3238,,,,,,,,,,,,,,,,,,0:00
Kirk Hinrich,SG,Bulls,,1014,,,,,,,,,,,,,,,,,,0:00
D.J. Hogg,SF,76ers,,3806,,,,,,,,,,,,,,,,,,0:00
Aaron Holiday,PG,Pacers,,3716,50,105,262,40.08,41,50,82.00,294,67,87,21,13,34,5.88,1.34,1.74,0.680,12:55
Jrue Holiday,PG/SG,Pelicans,,2390,67,547,1159,47.20,208,271,76.75,1420,334,518,109,54,163,21.19,4.99,7.73,2.433,35:51
John Holland,SF,Cavaliers,,3159,1,,,,,,,,,,,,,,,,,0:44
Rondae Hollis-Jefferson,PF,Nets,,3210,59,200,487,41.07,118,183,64.48,527,310,96,44,27,71,8.93,5.25,1.63,1.203,20:55
Richaun Holmes,C,Suns,,3300,70,222,365,60.82,128,175,73.14,572,331,60,42,79,121,8.17,4.73,0.86,1.729,16:55
Scotty Hopson,SG,Thunder,,3061,,,,,,,,,,,,,,,,,,0:00
Al Horford,C,Celtics,,2181,68,387,723,53.53,78,95,82.11,925,458,283,59,86,145,13.60,6.74,4.16,2.132,29:01
Dwight Howard,C,Wizards,,1121,9,43,69,62.32,29,48,60.42,115,83,4,7,4,11,12.78,9.22,0.44,1.222,25:30
William Howard,SF,Jazz,,3905,,,,,,,,,,,,,,,,,,0:00
Marcelo Huertas,PG,Lakers,,3255,,,,,,,,,,,,,,,,,,0:00
Josh Huestis,SF,Spurs,,3116,,,,,,,,,,,,,,,,,,0:00
Isaac Humphries,PF,Hawks,,3805,5,6,21,28.57,,,,15,11,,1,,1,3.00,2.20,,0.200,11:17
Kris Humphries,PF,Hawks,,1111,,,,,,,,,,,,,,,,,,0:00
De'Andre Hunter,SF,Hawks,,3832,,,,,,,,,,,,,,,,,,0:00
RJ Hunter,SG,Celtics,,3217,1,6,13,46.15,1,2,50.00,17,3,3,1,,1,17.00,3.00,3.00,1.000,25:41
Vince Hunter,PF,Grizzlies,,3310,,,,,,,,,,,,,,,,,,0:00
Chandler Hutchison,SF,Bulls,,3719,44,96,209,45.93,23,38,60.53,229,185,34,23,6,29,5.20,4.20,0.77,0.659,20:20
Andre Iguodala,SF,Warriors,,1143,68,151,302,50.00,39,67,58.21,389,251,216,61,51,112,5.72,3.69,3.18,1.647,23:12
Ersan Ilyasova,PF,Bucks,,1946,67,167,381,43.83,61,74,82.43,453,302,52,32,20,52,6.76,4.51,0.78,0.776,18:23
Damien Inglis,SF,Bucks,,3108,,,,,,,,,,,,,,,,,,0:00
Andre Ingram,SG,Lakers,,3662,4,,6,,,,,,2,,1,,1,,0.50,,0.250,3:39
Donte Ingram,SG,Mavericks,,3807,,,,,,,,,,,,,,,,,,0:00
Ike Iroegbu,PG,Clippers,,3655,,,,,,,,,,,,,,,,,,0:00
Kyrie Irving,PG,Celtics,,2632,67,604,1241,48.67,214,245,87.35,1596,335,464,103,34,137,23.82,5.00,6.93,2.045,33:03
Jonathan Isaac,SF,Magic,,3509,75,262,611,42.88,110,135,81.48,720,411,80,59,98,157,9.60,5.48,1.07,2.093,26:37
Wes Iwundu,SF,Magic,,3538,68,113,274,41.24,84,103,81.55,339,184,73,28,22,50,4.99,2.71,1.07,0.735,18:08
Jarrett Jack,PG,Pelicans,,1938,,,,,,,,,,,,,,,,,,0:00