Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Bobby Witt,SS,Royals,,13509,677951,,$0.00,,,,,,,,,,,61,243,76,9,52,42,17,.313
Gunnar Henderson,SS,Orioles,,13617,683002,,$-0.00,,,,,,,,,,,58,220,59,19,44,42,8,.268
Mookie Betts,SS,Dodgers,,7057,605141,,$-0.00,,,,,,,,,,,60,239,76,9,43,32,9,.318
Elly De La Cruz,SS,Reds,,14321,682829,,$-0.00,,,,,,,,,,,59,215,50,9,37,24,32,.233
Willy Adames,SS,Brewers,,11563,642715,,$-0.00,,,,,,,,,,,59,231,60,9,33,42,8,.260
Anthony Volpe,SS,Yankees,,13385,683011,,$-0.00,,,,,,,,,,,60,243,69,6,42,25,11,.284
Ezequiel Tovar,SS,Rockies,,13874,678662,,$-0.00,,,,,,,,,,,57,239,71,8,30,24,4,.297
Corey Seager,SS,Rangers,,6429,608369,,$-0.00,,,,,,,,,,,54,209,56,13,29,29,,.268
Jeremy Peña,SS,Astros,,12675,665161,,$-0.00,,,,,,,,,,,59,230,68,5,33,21,8,.296
CJ Abrams,SS,Nationals,,13528,682928,,$-0.00,,,,,,,,,,,53,217,54,9,32,26,8,.249
Francisco Lindor,SS,Mets,,6421,596019,,$-0.00,,,,,,,,,,,59,238,54,9,33,29,8,.227
Ha-Seong Kim,SS,Padres,,13670,673490,,$-0.00,,,,,,,,,,,61,207,46,7,31,27,13,.222
José Caballero,SS,Rays,,13266,676609,,$-0.00,,,,,,,,,,,53,181,47,3,27,18,20,.260
Trea Turner,SS,Phillies,,10635,607208,,$-0.00,,,,,,,,,,,33,137,47,2,27,9,10,.343
Zach Neto,SS,Angels,,14922,687263,,$-0.00,,,,,,,,,,,57,196,49,6,20,19,8,.250
Oneil Cruz,SS,Pirates,,13020,665833,,$-0.00,,,,,,,,,,,54,204,50,7,24,20,4,.245
Masyn Winn,SS,Cardinals,,13547,691026,,$-0.00,,,,,,,,,,,53,167,50,2,19,19,7,.299
Paul DeJong,SS,White Sox,,11418,657557,,$-0.00,,,,,,,,,,,54,169,39,9,21,20,2,.231
Bo Bichette,SS,Blue Jays,,12258,666182,,$-0.00,,,,,,,,,,,55,216,51,4,19,25,4,.236
Jorge Mateo,SS,Orioles,,11352,622761,,$-0.00,,,,,,,,,,,43,114,28,3,19,13,10,.246
Carlos Correa,SS,Twins,,6438,621043,,$-0.00,,,,,,,,,,,41,147,38,4,22,20,,.259
Dansby Swanson,SS,Cubs,,11537,621020,,$-0.00,,,,,,,,,,,49,172,35,5,25,15,4,.203
Orlando Arcia,SS,Braves,,6093,606115,,$-0.00,,,,,,,,,,,57,209,48,5,21,20,,.230
David Hamilton,SS,Red Sox,,13939,666152,,$-0.00,,,,,,,,,,,35,95,26,2,16,6,9,.274
Otto Lopez,SS,Marlins,,12754,672640,,$-0.00,,,,,,,,,,,33,88,26,3,11,15,4,.295
J.P. Crawford,SS,Mariners,,10626,641487,,$-0.00,,,,,,,,,,,36,137,29,4,21,15,1,.212
Javier Báez,SS,Tigers,,6040,595879,,$-0.00,,,,,,,,,,,49,173,33,1,15,25,6,.191
Brayan Rocchio,SS,Guardians,,12851,677587,,$-0.00,,,,,,,,,,,51,158,32,,26,9,7,.203
Miguel Rojas,SS,Dodgers,,2847,500743,,$-0.00,,,,,,,,,,,35,86,24,2,12,10,2,.279
Austin Martin,SS,Twins,,13562,668885,,$-0.00,,,,,,,,,,,30,76,17,1,19,6,4,.224
Tyler Wade,SS,Padres,,10822,642180,,$-0.00,,,,,,,,,,,39,76,20,,14,7,5,.263
Ernie Clement,SS,Blue Jays,,12410,676391,,$-0.00,,,,,,,,,,,42,101,24,2,12,7,2,.238
Nick Ahmed,SS,Giants,,5892,605113,,$-0.00,,,,,,,,,,,36,110,26,,9,11,,.236
Kiké Hernández,SS,Dodgers,,5301,571771,,$-0.00,,,,,,,,,,,46,126,25,3,7,9,,.198
Tim Anderson,SS,Marlins,,10574,641313,,$-0.00,,,,,,,,,,,46,157,30,,11,6,3,.191
Marco Luciano,SS,Giants,,13512,682617,,$-0.00,,,,,,,,,,,10,24,9,,6,1,,.375
Darell Hernaiz,SS,Athletics,,13487,687231,,$-0.00,,,,,,,,,,,29,66,12,,7,6,1,.182
Alika Williams,SS,Pirates,,14607,675961,,$-0.00,,,,,,,,,,,23,62,13,,8,2,1,.210
Braden Shewmake,SS,White Sox,,13110,669699,,$-0.00,,,,,,,,,,,29,64,8,1,4,4,5,.125
Nasim Nuñez,SS,Nationals,,13694,683083,,$-0.00,,,,,,,,,,,14,7,,,5,,2,
Trevor Story,SS,Red Sox,,6508,596115,,$-0.00,,,,,,,,,,,8,31,7,,1,4,1,.226
Kyren Paris,SS,Angels,,13372,677347,,$-0.00,,,,,,,,,,,18,44,6,1,4,5,,.136
Ryan Bliss,SS,Mariners,,14222,669208,,$-0.00,,,,,,,,,,,5,11,1,,4,,2,.091
Geraldo Perdomo,SS,Diamondbacks,,12942,672695,,$-0.00,,,,,,,,,,,7,24,6,,3,2,,.250
Nick Allen,SS,Athletics,,13437,669397,,$-0.00,,,,,,,,,,,28,70,12,1,4,3,,.171
Leo Rivas,SS,Mariners,,12473,660844,,$-0.00,,,,,,,,,,,5,6,2,,2,,,.333
Ryan Vilade,SS,Tigers,,13206,668723,,$-0.00,,,,,,,,,,,4,9,2,,,3,,.222
David Fletcher,SS,Braves,,11343,664058,,$-0.00,,,,,,,,,,,5,8,2,,,2,,.250
Brandon Crawford,SS,Cardinals,,4142,543063,crawfbr01,$-0.00,,,,,,,,,,,12,33,5,1,2,1,,.152
Luis Vázquez,SS,Cubs,,13466,676679,,$-0.00,,,,,,,,,,,2,,,,1,,,
Jacob Amaya,SS,Astros,,13089,676070,,$-0.00,,,,,,,,,,,1,1,,,,,,
Jonathan Ornelas,SS,Rangers,,13427,680716,,$-0.00,,,,,,,,,,,1,1,,,,,,
Niko Goodrum,SS,Angels,,6048,592348,,$-0.00,,,,,,,,,,,13,29,3,,2,,1,.103
