Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Scott Alexander,RP,Royals,,7395,,,,,,,,17,19.00,24,16,7,7,,,1.632,3.32
Billy Burns,CF,Royals,,6553,97,311,73,,13,17,.235,,,,,,,,,,
Drew Butera,C,Royals,,1511,55,123,35,4,16,,.285,,,,,,,,,,
Lorenzo Cain,CF/RF,Royals,,3160,103,397,114,9,56,14,.287,,,,,,,,,,
Christian Colón,2B/3B/SS,Royals,,5201,54,147,34,1,13,,.231,,,,,,,,,,
Tony Cruz,C,Royals,,3484,4,4,,,1,,,,,,,,,,,,
Cheslor Cuthbert,3B,Royals,,6848,128,475,130,12,46,2,.274,,,,,,,,,,
Hunter Dozier,3B,Royals,,10142,8,19,4,,1,,.211,,,,,,,,,,
Danny Duffy,SP,Royals,,5078,,,,,,,,42,179.67,163,188,42,70,12,,1.141,3.51
Jarrod Dyson,CF/LF/RF,Royals,,1417,107,299,83,1,25,30,.278,,,,,,,,,,
Andrew Edwards,SP,Royals,,11581,,,,,,,,,,,,,,,,,
Alcides Escobar,SS,Royals,,3154,162,637,166,7,55,17,.261,,,,,,,,,,
Brian Flynn,RP/SP,Royals,,6267,,,,,,,,36,55.33,38,44,23,16,1,,1.102,2.60
Rey Fuentes,LF,Royals,,5221,13,41,13,,5,,.317,,,,,,,,,,
Cam Gallagher,C,Royals,,10584,,,,,,,,,,,,,,,,,
Dillon Gee,RP/SP,Royals,,2061,,,,,,,,33,125.00,146,89,37,65,8,,1.464,4.68
Alex Gordon,LF,Royals,,1395,128,445,98,17,40,8,.220,,,,,,,,,,
Terrance Gore,LF,Royals,,10472,17,3,,,,11,,,,,,,,,,,
Kelvin Herrera,RP,Royals,,5519,,,,,,,,72,72.00,57,86,12,22,2,12,0.958,2.75
Luke Hochevar,RP,Royals,,1357,,,,,,,,40,37.33,31,40,9,16,2,,1.071,3.86
Eric Hosmer,1B,Royals,,5082,158,605,161,25,104,5,.266,,,,,,,,,,
Omar Infante,2B,Royals,,1858,39,134,32,,11,,.239,,,,,,,,,,
Jakob Junis,SP,Royals,,11582,,,,,,,,,,,,,,,,,
Ian Kennedy,SP,Royals,,3599,,,,,,,,33,195.67,173,184,66,80,11,,1.221,3.68
Kevin McCarthy,RP,Royals,,11546,,,,,,,,10,8.33,11,7,5,6,1,,1.920,6.48
Kris Medlen,SP,Royals,,1785,,,,,,,,6,24.33,30,18,20,21,1,,2.055,7.77
Whit Merrifield,2B/OF,Royals,,5926,81,311,88,2,29,8,.283,,,,,,,,,,
Alec Mills,RP/SP,Royals,,11286,,,,,,,,3,3.33,3,4,5,5,,,2.400,13.50
Mike Minor,SP,Royals,,1815,,,,,,,,,,,,,,,,,
Adalberto Mondesi,2B/SS,Royals,,7458,47,135,25,2,13,9,.185,,,,,,,,,,
Mike Moustakas,3B,Royals,,1398,27,104,25,7,13,,.240,,,,,,,,,,
Peter Moylan,RP,Royals,,1786,,,,,,,,50,44.67,42,34,16,17,2,,1.299,3.43
Daniel Nava,LF,Royals,,168,54,130,29,1,13,,.223,,,,,,,,,,
Tyler Olson,RP,Royals,,10576,,,,,,,,1,2.67,3,,2,2,,,1.875,6.75
Paulo Orlando,CF/RF,Royals,,1439,128,457,138,5,43,14,.302,,,,,,,,,,
Salvador Perez,C,Royals,,5081,139,514,127,22,64,,.247,,,,,,,,,,
Jorge Soler,LF/RF,Royals,Ballbusters,6129,86,227,54,12,31,,.238,,,,,,,,,,
Joakim Soria,RP,Royals,,1341,,,,,,,,70,66.67,70,68,27,30,5,1,1.455,4.05
Matt Strahm,RP/SP,Royals,,11287,,,,,,,,21,22.00,13,30,11,3,2,,1.091,1.23
Nick Tepesch,RP/SP,Royals,,6294,,,,,,,,1,4.00,7,3,,5,,,1.750,11.25
Jason Vargas,SP,Royals,,4210,,,,,,,,3,12.00,8,11,3,3,,,0.917,2.25
Yordano Ventura,SP,Royals,,6225,,,,,,,,32,186.00,190,144,78,92,11,,1.441,4.45
Chien-Ming Wang,RP/SP,Royals,,2468,,,,,,,,38,53.33,60,30,18,25,6,,1.462,4.22
Chris Young,RP/SP,Royals,,3937,,,,,,,,34,88.67,104,94,43,61,3,1,1.658,6.19
