Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Alex Abrines,SG,Thunder,,3410,68,134,341,39.30,44,49,89.80,406,86,40,37,8,45,5.97,1.26,0.59,0.662,15:31
Steven Adams,C,Thunder,Schellackers,2865,80,374,655,57.10,157,257,61.09,905,612,86,89,78,167,11.31,7.65,1.07,2.087,29:56
Semaj Christon,PG,Thunder,,3089,64,77,223,34.53,17,31,54.84,183,87,130,28,7,35,2.86,1.36,2.03,0.547,15:53
Norris Cole,PG,Thunder,,2616,13,16,52,30.77,8,10,80.00,43,11,14,8,,8,3.31,0.85,1.08,0.615,10:24
Nick Collison,PF,Thunder,,1069,20,14,23,60.87,5,8,62.50,33,31,12,2,2,4,1.65,1.55,0.60,0.200,6:23
Terrance Ferguson,SG,Thunder,,3549,,,,,,,,,,,,,,,,,,0:00
Enes Freedom,C,Thunder,Doppelganger,2628,72,402,737,54.55,224,285,78.60,1033,482,67,32,38,70,14.35,6.69,0.93,0.972,22:11
Paul George,SF,Thunder,Iavaronis,2500,75,622,1347,46.18,336,374,89.84,1775,492,251,119,27,146,23.67,6.56,3.35,1.947,35:52
Jerami Grant,SF,Thunder,,3077,80,152,328,46.34,90,147,61.22,437,205,46,33,79,112,5.46,2.56,0.57,1.400,19:51
Daniel Hamilton,SG,Thunder,,3389,,,,,,,,,,,,,,,,,,0:00
Josh Huestis,SF,Thunder,,3116,2,6,11,54.55,,1,,14,9,3,,3,3,7.00,4.50,1.50,1.500,15:27
Dakari Johnson,C,Thunder,,3586,,,,,,,,,,,,,,,,,,0:00
Mitch McGary,PF,Thunder,,3117,,,,,,,,,,,,,,,,,,0:00
Victor Oladipo,SG,Thunder,Schellackers,2900,67,412,932,44.21,116,154,75.32,1067,291,176,78,21,99,15.93,4.34,2.63,1.478,32:25
Andre Roberson,SG,Thunder,Buchanalia,2866,79,215,463,46.44,47,111,42.34,522,403,79,94,79,173,6.61,5.10,1.00,2.190,29:12
Domantas Sabonis,PF,Thunder,,3378,81,192,481,39.92,44,67,65.67,479,289,82,39,32,71,5.91,3.57,1.01,0.877,20:47
Kyle Singler,SF,Thunder,,2651,32,34,83,40.96,13,17,76.47,88,48,9,7,5,12,2.75,1.50,0.28,0.375,12:25
Kaleb Tarczewski,C,Thunder,,3471,,,,,,,,,,,,,,,,,,0:00
Russell Westbrook,PG,Thunder,Def Fresh Flow,2313,81,824,1941,42.45,710,840,84.52,2558,864,840,132,31,163,31.58,10.67,10.37,2.012,33:13
Chris Wright,SF,Thunder,,2612,,,,,,,,,,,,,,,,,,0:00
