Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pPO,pFO,pGO,pLO,pSF,pSH,pBB,pIBB,pHB,pR,pER,pWin,pL,pSav,pStk,pFoul,piBall,pPit,pStk%,pWHIP,pERA,pR/9,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Mike Trout,CF/LF,Angels,SportsWiseGuy.com,1710,545361,troutmi01,$44.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,157,602,173,39,9,36,,115,111,16,2,83,6,10,10,,.287,.377,.561,.399
Albert Pujols,1B/DH,Angels,Dodger Blue,3503,405395,pujolal01,$27.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,159,633,172,37,1,28,,89,105,5,1,48,11,5,9,,.272,.324,.466,.335
Howie Kendrick,2B,Angels,The Seals Guys,1679,435062,kendrho01,$15.51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,157,617,181,33,5,7,,85,75,14,5,48,8,4,2,3,.293,.346,.397,.328
Kole Calhoun,RF,Angels,,5340,594777,calhoko01,$11.45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,127,493,134,31,3,17,,90,58,5,3,38,,2,2,2,.272,.324,.450,.336
Erick Aybar,SS,Angels,JetBlack,1692,430947,aybarer01,$10.56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,156,589,164,30,4,7,,77,68,16,9,36,4,5,8,3,.278,.320,.379,.306
Chris Iannetta,C,Angels,,3783,455104,iannech01,$-1.39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,108,306,77,22,,7,,41,43,3,,54,3,8,5,,.252,.373,.392,.343
David Freese,3B,Angels,,3514,501896,freesda01,$-2.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,134,462,120,25,1,10,,53,55,1,3,38,,6,5,,.260,.321,.383,.309
C.J. Cron,1B/C/DH,Angels,,6756,543068,,$-6.39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,79,242,62,12,1,11,,28,37,,,10,,1,,,.256,.289,.450,.318
Josh Hamilton,DH/LF/RF,Angels,Las Vegas Giants,4503,285078,hamiljo03,$-7.89,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,89,338,89,21,,10,,43,44,3,3,32,5,5,6,,.263,.331,.414,.319
Gordon Beckham,2B,Angels,,900,493596,beckhgo01,$-8.32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,127,446,101,27,,9,,53,44,3,,22,2,7,5,3,.226,.269,.348,.272
Hank Conger,C,Angels,,1659,474233,congeha01,$-13.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,80,231,51,12,,4,,24,25,,2,22,,2,1,4,.221,.288,.325,.275
Collin Cowgill,CF/LF/RF,Angels,,3704,518577,cowgico01,$-14.41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,106,260,65,10,1,5,,37,21,4,,26,,5,,2,.250,.328,.354,.312
John Buck,C,Angels,,720,407833,buckjo01,$-20.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32,89,20,2,,1,,9,6,,,8,,,,,.225,.289,.281,.262
Jackson Williams,C,Angels,,4111,519425,,$-21.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,14,3,,,1,,1,3,,,2,,,,,.214,.312,.429,.325
Jett Bandy,C,Angels,,5645,542908,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Anderson De La Rosa,C,Angels,,4994,451203,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mark Fleury,C,Angels,,5331,572852,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
John Hester,C,Angels,,3635,452105,hestejo01,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlos Ramirez,C,Angels,,1708,519165,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Elio Sarmiento,C,Angels,,4455,465756,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zach Wright,C,Angels,,6277,605543,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Abel Baker,DH,Angels,,5933,607384,,$-22.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rolando Gomez,DH,Angels,,5820,543230,,$-22.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jimmy Swift,DH,Angels,,5819,608083,,$-22.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Wheeler,3B,Angels,,3651,572253,wheelry01,$-25.97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31,56,13,2,,2,,6,13,,,5,,,3,,.232,.281,.375,.283
Efren Navarro,1B/LF,Angels,,1673,519068,navaref01,$-26.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,64,159,39,10,1,1,,17,14,1,3,13,2,,,2,.245,.299,.340,.276
Brennan Boesch,LF,Angels,,1279,453269,boescbr01,$-26.40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27,75,14,2,,2,,6,7,3,,2,1,,2,,.187,.203,.293,.217
Tony Campana,CF,Angels,,2684,542999,campato01,$-26.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,44,75,14,1,1,,,10,5,4,2,,,1,,,.187,.197,.227,.189
Grant Green,2B/3B,Angels,,4844,502205,greengr01,$-27.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,43,99,27,5,,1,,7,11,1,4,2,,,2,,.273,.282,.354,.260
Ian Stewart,3B,Angels,,3819,456655,stewaia01,$-27.51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24,68,12,2,3,2,,8,7,1,,3,,1,,,.176,.222,.382,.262
Shawn O'Malley,SS,Angels,,591,502523,,$-29.09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11,16,3,,,,,3,1,2,,,,,,,.188,.188,.188,.200
Roger Kieschnick,LF,Angels,,4171,523261,kiescro01,$-29.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25,41,8,1,,1,,2,2,,,,,,,,.195,.195,.293,.211
Andrew Heid,LF,Angels,,5275,592388,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Long,LF,Angels,,1735,543461,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ranyelmy Mendoza,RF,Angels,,9383,,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lou Montanez,LF,Angels,,473,428642,montalu01,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andy Workman,RF,Angels,,5911,607781,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Young,LF,Angels,,1867,457568,youngma02,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Riley Good,CF,Angels,,9452,,,$-29.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brennan Gowens,CF,Angels,,5817,607262,,$-29.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kyle Hudson,CF,Angels,,495,543340,hudsoky01,$-29.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adam Melker,CF,Angels,,5968,595326,,$-29.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Danny Perales,CF,Angels,,5366,453197,,$-29.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
John McDonald,3B/SS,Angels,,766,150348,mcdonjo03,$-30.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,95,76,13,2,,,,4,5,1,1,7,,2,1,5,.171,.242,.197,.215
Maikol Gonzalez,2B,Angels,,3801,543233,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kevin Moesquit,2B,Angels,,5814,594931,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis Rodriguez,2B,Angels,,1084,425904,rodrilu01,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Angel Rosa,2B,Angels,,10167,643515,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wendell Soto,SS,Angels,,6812,592770,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eric Stamets,SS,Angels,,6279,608715,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alex Yarbrough,2B,Angels,,6278,608730,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alfredo Marte,CF/LF,Angels,,3691,501245,marteal01,$-30.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,44,106,18,5,1,2,,8,9,1,,6,,1,,1,.170,.219,.292,.230
Kaleb Cowart,3B,Angels,,6235,592230,,$-30.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brian Hernandez,3B,Angels,,5815,548343,,$-30.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sherman Johnson,3B,Angels,,6387,582473,,$-30.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chad Tracy,3B,Angels,,2652,429710,tracych01,$-30.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Robbie Widlansky,3B,Angels,,457,453266,,$-30.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cyle Hankerd,1B,Angels,,3649,458088,,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brad Hawpe,1B,Angels,,3852,425547,hawpebr01,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Roberto Lopez,1B,Angels,,6475,543464,,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Exicardo Cayones,OF,Angels,,6877,553870,,$-32.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Fish,OF,Angels,,10141,643304,,$-32.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Jones,OF,Angels,,6071,571828,,$-32.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andrew Ray,OF,Angels,,10211,,,$-32.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
