Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Kyrie Irving,PG,Celtics,,2632,$39.95,67,604,1241,48.67,214,245,87.35,174,1596,335,464,103,34,172,23.82,5.00,6.93,1.537,0.507,33:03
Jayson Tatum,PF,Celtics,,3511,$19.81,79,466,1036,44.98,195,228,85.53,116,1243,477,168,84,57,122,15.73,6.04,2.13,1.063,0.722,31:04
Al Horford,C,Celtics,,2181,$14.10,68,387,723,53.53,78,95,82.11,73,925,458,283,59,86,102,13.60,6.74,4.16,0.868,1.265,29:01
Marcus Smart,SG,Celtics,,3111,$13.29,80,239,567,42.15,104,129,80.62,126,708,234,321,143,28,123,8.85,2.92,4.01,1.788,0.350,27:30
Marcus Morris,PF,Celtics,,2668,$3.52,75,377,844,44.67,146,173,84.39,146,1046,458,109,43,25,92,13.95,6.11,1.45,0.573,0.333,27:52
Gordon Hayward,SF,Celtics,,2492,$1.00,72,296,635,46.61,156,187,83.42,77,825,322,244,62,23,105,11.46,4.47,3.39,0.861,0.319,25:53
Terry Rozier,PG,Celtics,,3216,$-2.13,79,258,666,38.74,73,93,78.49,119,708,307,231,68,21,68,8.96,3.89,2.92,0.861,0.266,22:40
Jaylen Brown,SG,Celtics,,3344,$-6.02,74,368,792,46.46,133,202,65.84,95,964,313,100,69,32,99,13.03,4.23,1.35,0.932,0.432,25:51
Daniel Theis,C,Celtics,,3631,$-25.86,66,146,266,54.89,56,76,73.68,26,374,225,68,21,42,33,5.67,3.41,1.03,0.318,0.636,13:45
Aron Baynes,C,Celtics,,2844,$-33.33,51,105,223,47.09,53,62,85.48,21,284,240,57,12,34,40,5.57,4.71,1.12,0.235,0.667,16:06
Semi Ojeleye,SF,Celtics,,3552,$-37.09,56,67,158,42.41,24,39,61.54,28,186,86,23,10,4,19,3.32,1.54,0.41,0.179,0.071,10:37
Brad Wanamaker,PG,Celtics,,3727,$-38.11,36,50,105,47.62,24,28,85.71,16,140,41,56,12,2,19,3.89,1.14,1.56,0.333,0.056,9:31
Guerschon Yabusele,PF,Celtics,,3384,$-39.00,41,35,77,45.45,15,22,68.18,9,94,53,15,8,7,15,2.29,1.29,0.37,0.195,0.171,6:07
Robert Williams,C,Celtics,,3712,$-41.79,31,36,51,70.59,9,15,60.00,,81,81,7,9,40,10,2.61,2.61,0.23,0.290,1.290,9:07
Grant Williams,PF,Celtics,,3850,$-44.46,,,,,,,,,,,,,,,,,,,,0:00
Carsen Edwards,PG,Celtics,,3853,$-47.21,,,,,,,,,,,,,,,,,,,,0:00
PJ Dozier,SG,Celtics,,3633,$-47.52,6,8,21,38.10,1,2,50.00,2,19,17,5,2,,,3.17,2.83,0.83,0.333,,8:28
RJ Hunter,SG,Celtics,,3217,$-47.81,1,6,13,46.15,1,2,50.00,4,17,3,3,1,,,17.00,3.00,3.00,1.000,,25:41
Romeo Langford,SG,Celtics,,3852,$-48.74,,,,,,,,,,,,,,,,,,,,0:00
Tacko Fall,C,Celtics,,3910,$-55.30,,,,,,,,,,,,,,,,,,,,0:00
Vincent Poirier,C,Celtics,,3893,$-55.30,,,,,,,,,,,,,,,,,,,,0:00
