Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
LeBron James,PG,Lakers,,1016,$14.70,45,422,823,51.28,178,255,69.80,104,1126,346,350,48,25,27,25.02,7.69,7.78,1.067,0.556,33:25
Anthony Davis,PF,Lakers,,2726,$1.00,36,301,613,49.10,158,214,73.83,26,786,286,110,45,59,24,21.83,7.94,3.06,1.250,1.639,32:16
Kent Bazemore,SF,Lakers,,2787,$-2.71,67,176,392,44.90,54,78,69.23,75,481,229,108,69,33,14,7.18,3.42,1.61,1.030,0.493,19:54
Dwight Howard,C,Lakers,,1121,$-7.44,69,178,303,58.75,121,210,57.62,5,482,580,61,30,62,25,6.99,8.41,0.88,0.435,0.899,17:20
Talen Horton-Tucker,SG,Lakers,,3871,$-9.46,65,224,489,45.81,100,129,77.52,37,585,169,181,63,21,33,9.00,2.60,2.78,0.969,0.323,20:04
Marc Gasol,C,Lakers,,2216,$-9.68,52,88,194,45.36,36,50,72.00,50,262,215,109,26,58,5,5.04,4.13,2.10,0.500,1.115,19:06
Wesley Matthews,SG,Lakers,,1752,$-21.88,58,89,252,35.32,35,41,85.37,66,279,93,54,38,17,3,4.81,1.60,0.93,0.655,0.293,19:29
Alfonzo McKinnie,SF,Lakers,,3571,$-41.44,39,48,93,51.61,10,18,55.56,16,122,54,6,7,,7,3.13,1.38,0.15,0.179,,6:37
Devontae Cacok,PF,Lakers,,3946,$-42.54,20,17,29,58.62,5,11,45.45,,39,32,1,5,4,4,1.95,1.60,0.05,0.250,0.200,4:53
Channing Frye,C,Lakers,,1973,$-44.57,,,,,,,,,,,,,,,,,,,,0:00
Derrick Williams,PF,Lakers,,2646,$-44.87,,,,,,,,,,,,,,,,,,,,0:00
Kostas Antetokounmpo,PF,Lakers,,3683,$-45.07,15,3,10,30.00,6,13,46.15,,12,19,1,2,4,4,0.80,1.27,0.07,0.133,0.267,3:43
Vander Blue,SG,Lakers,,3591,$-46.34,,,,,,,,,,,,,,,,,,,,0:00
Chaundee Brown,SG,Lakers,,4190,$-46.34,,,,,,,,,,,,,,,,,,,,0:00
Kevon Harris,SG,Lakers,,4095,$-46.34,,,,,,,,,,,,,,,,,,,,0:00
Mac McClung,SG,Lakers,,4191,$-46.34,,,,,,,,,,,,,,,,,,,,0:00
JR Smith,SG,Lakers,,1110,$-46.34,,,,,,,,,,,,,,,,,,,,0:00
Dion Waiters,SG,Lakers,,2730,$-46.34,,,,,,,,,,,,,,,,,,,,0:00
Tyler Ennis,PG,Lakers,,3118,$-46.54,,,,,,,,,,,,,,,,,,,,0:00
Zavier Simpson,PG,Lakers,,4045,$-46.54,,,,,,,,,,,,,,,,,,,,0:00
Luol Deng,SF,Lakers,,1086,$-46.72,,,,,,,,,,,,,,,,,,,,0:00
Nigel Hayes,SF,Lakers,,3597,$-46.72,,,,,,,,,,,,,,,,,,,,0:00
Tres Tinkle,SF,Lakers,,4096,$-46.72,,,,,,,,,,,,,,,,,,,,0:00
Travis Wear,SF,Lakers,,3145,$-46.72,,,,,,,,,,,,,,,,,,,,0:00
Jared Dudley,SF/PF,Lakers,,2265,$-48.56,12,2,9,22.22,,,,2,6,21,5,1,1,1,0.50,1.75,0.42,0.083,0.083,6:43
