Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
CJ Abrams,SS,Padres,Doppelganger,13528,,,,,,,,,,,153.00,116.75,31.89,4.52,14.52,3.08,.273
Austin Adams,RP,Padres,,11570,,,,,,,,,,,,,,,,,
Jorge Alfaro,C,Padres,Team Mike,6742,,,,,,,,,,,104.99,176.58,42.98,5.26,21.99,2.58,.243
Pedro Avila,RP/SP,Padres,,12332,,,,,,,,,,,,,,,,,
José Azocar,CF/LF/RF,Padres,,11353,,,,,,,,,,,,,,,,,
Michel Baez,RP,Padres,,12968,23.55,30.29,26.89,32.68,12.63,13.44,1.87,,1.305,3.99,,,,,,,
Matthew Batten,2B,Padres,,12780,,,,,,,,,,,,,,,,,
Matt Beaty,1B,Padres,,12094,,,,,,,,,,,108.32,159.22,41.76,6.14,26.79,1.35,.262
Travis Bergen,RP/SP,Padres,,12373,22.17,17.28,15.90,16.70,8.17,8.78,0.91,,1.393,4.57,,,,,,,
Luis Campusano,C,Padres,,13313,,,,,,,,,,,11.00,17.19,3.67,0.61,2.05,0.05,.213
Robinson Canó,2B,Padres,,289,,,,,,,,,,,126.22,442.02,113.21,16.36,54.85,2.38,.256
José Castillo,RP,Padres,,10534,,,,,,,,,,,,,,,,,
Mike Clevinger,SP,Padres,Sole City Sox,11289,22.30,118.10,102.96,125.11,38.83,49.33,7.72,,1.201,3.76,,,,,,,
Efraín Contreras,SP,Padres,,13897,,,,,,,,,,,,,,,,,
Nabil Crismatt,RP/SP,Padres,Ballbusters,12510,37.04,62.55,59.76,60.63,19.18,29.52,3.62,,1.262,4.25,,,,,,,
Jake Cronenworth,1B/2B,Padres,Ballbusters,12444,,,,,,,,,,,140.31,495.37,136.45,15.45,61.29,7.29,.275
Yu Darvish,SP,Padres,Team Mike,5575,31.32,183.44,159.77,210.88,51.84,79.24,11.63,,1.154,3.89,,,,,,,
Brandon Dixon,2B,Padres,,10875,,,,,,,,,,,82.20,96.07,22.95,2.99,11.56,1.09,.239
Thomas Eshelman,RP/SP,Padres,,12155,22.95,54.07,57.78,41.02,17.19,30.44,2.45,,1.387,5.07,,,,,,,
Luis García,RP,Padres,Schellackers,7302,41.63,30.95,28.25,31.62,12.98,14.39,1.82,,1.332,4.18,,,,,,,
MacKenzie Gore,RP/SP,Padres,Doppelganger,13424,36.00,36.67,34.78,36.20,12.29,17.96,2.03,,1.284,4.41,,,,,,,
Trent Grisham,CF,Padres,Sole City Sox,12059,,,,,,,,,,,148.65,533.41,136.84,23.52,77.33,18.04,.257
Jay Groome,SP,Padres,,13592,8.53,3.57,3.46,3.31,1.25,1.79,0.22,,1.318,4.51,,,,,,,
Javy Guerra,RP,Padres,,11588,24.02,18.54,17.18,19.04,7.77,8.76,1.07,,1.346,4.25,,,,,,,
Tim Hill,RP,Padres,,11749,73.91,23.97,22.16,23.68,9.08,11.58,1.35,,1.303,4.35,,,,,,,
Eric Hosmer,1B,Padres,,5082,,,,,,,,,,,141.69,262.47,68.77,9.22,39.87,1.84,.262
Pierce Johnson,RP,Padres,Sith Lords,10615,63.27,57.57,46.86,69.13,23.53,22.67,3.95,30.43,1.222,3.54,,,,,,,
Ray Kerr,RP,Padres,,13870,27.00,8.14,7.44,8.65,3.50,4.03,0.45,,1.344,4.45,,,,,,,
Ha-Seong Kim,2B/3B/SS,Padres,Buchanalia,13670,,,,,,,,,,,117.00,272.57,61.58,8.62,34.67,5.11,.226
Reiss Knehr,RP/SP,Padres,,13679,12.00,8.97,8.51,7.86,4.01,4.42,0.49,,1.396,4.43,,,,,,,
Ian Krol,RP,Padres,,7147,29.20,24.06,22.37,24.87,10.27,11.27,1.40,,1.356,4.22,,,,,,,
Dinelson Lamet,RP,Padres,,11845,26.95,100.55,84.59,121.03,41.08,43.06,6.42,10.91,1.250,3.85,,,,,,,
Luis Liberato,CF,Padres,,11709,,,,,,,,,,,97.00,122.89,30.95,3.70,15.35,3.24,.252
Manny Machado,3B,Padres,Sith Lords,5319,,,,,,,,,,,158.06,588.46,156.47,29.83,97.54,8.59,.266
Sean Manaea,RP/SP,Padres,Sole City Sox,10583,29.38,60.75,57.12,62.03,15.17,26.94,3.75,,1.190,3.99,,,,,,,
Nick Martinez,RP/SP,Padres,Team Jim,9457,23.43,22.99,21.16,24.15,8.99,11.41,1.25,,1.311,4.47,,,,,,,
Nomar Mazara,RF,Padres,,6744,,,,,,,,,,,93.31,102.78,25.02,3.40,14.03,0.76,.243
Adrian Morejon,RP/SP,Padres,,12967,15.53,25.43,24.99,25.30,8.73,13.78,1.23,,1.326,4.88,,,,,,,
Joe Musgrove,SP,Padres,Schellackers,11305,29.03,154.90,137.97,164.15,48.04,67.08,9.79,,1.201,3.90,,,,,,,
Wil Myers,1B/RF,Padres,Team Jim,5206,,,,,,,,,,,150.27,430.85,108.45,17.60,60.26,8.57,.252
Austin Nola,C,Padres,Sith Lords,6937,,,,,,,,,,,113.23,373.09,98.17,11.62,55.71,1.66,.263
Aaron Northcraft,RP,Padres,,6178,18.20,18.84,16.73,18.21,8.64,8.65,1.12,,1.346,4.13,,,,,,,
Jurickson Profar,LF,Padres,Buchanalia,5170,,,,,,,,,,,144.47,354.74,82.80,10.79,43.16,8.23,.233
Taylor Rogers,RP,Padres,Team Jim,10541,50.49,63.51,55.39,75.70,18.71,25.65,5.11,33.57,1.167,3.63,,,,,,,
Eguy Rosario,3B,Padres,,12090,,,,,,,,,,,122.00,122.19,33.00,3.22,17.94,2.72,.270
Esteury Ruiz,2B/OF,Padres,,12000,,,,,,,,,,,9.00,3.09,0.79,0.09,0.36,0.03,.255
Tayler Scott,RP,Padres,,12513,46.00,20.09,18.45,21.45,9.02,9.97,1.09,1.54,1.367,4.46,,,,,,,
Blake Snell,SP,Padres,Team Jim,11275,27.85,116.76,98.65,141.55,52.84,53.17,7.02,,1.297,4.10,,,,,,,
Craig Stammen,RP/SP,Padres,,2465,68.94,26.61,25.37,25.34,6.98,12.16,1.60,,1.215,4.11,,,,,,,
Robert Suarez,RP,Padres,Sith Lords,13919,36.00,30.44,27.32,32.09,12.03,13.89,1.83,,1.293,4.11,,,,,,,
Brett Sullivan,C,Padres,,13071,,,,,,,,,,,45.00,13.93,3.26,0.48,2.01,0.06,.234
Fernando Tatis,SS,Padres,Buchanalia,11972,,,,,,,,,,,83.36,315.96,89.56,22.32,54.32,10.59,.283
Trayce Thompson,CF/LF/RF,Padres,Team Erik,932,,,,,,,,,,,55.36,65.02,14.82,3.43,9.64,1.71,.228
Kyle Tyler,RP,Padres,,13852,,,,,,,,,,,,,,,,,
Luke Voit,1B,Padres,Doppelganger,11475,,,,,,,,,,,119.72,426.80,109.11,23.58,70.88,0.65,.256
Ryan Weathers,SP,Padres,,13532,30.00,26.45,27.33,22.05,8.66,14.93,1.19,,1.361,5.08,,,,,,,
Steven Wilson,RP/SP,Padres,,13352,54.00,19.00,17.58,18.57,6.65,8.82,1.12,,1.275,4.18,,,,,,,
