Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pHld,pS+H,pWHIP,pERA,bG,bAB,bH,b2B,b3B,bHR,bTB,bR,bRBI,bSB,bBB,bHBP,bSF,bSH,bAvg,bOBP
Randy Arozarena,DH/LF/RF,Rays,,12085,668227,,$28.27,,,,,,,,,,,,,153,586,154,41,3,20,261,72,89,32,46,11,2,,.263,.327
Shane McClanahan,SP,Rays,,13122,663556,,$20.27,29,166.33,116,194,38,47,12,,,,0.926,2.54,,,,,,,,,,,,,,,,
Yandy Díaz,1B/3B,Rays,,10071,650490,,$14.86,,,,,,,,,,,,,137,473,140,33,,9,200,71,57,3,78,6,1,,.296,.401
Jason Adam,RP,Rays,,7279,592094,,$8.96,67,63.33,31,75,17,11,2,8,22,30,0.758,1.56,,,,,,,,,,,,,,,,
Drew Rasmussen,RP/SP,Rays,,13225,656876,,$7.32,28,146.00,121,125,31,46,11,,,,1.041,2.84,,,,,,,,,,,,,,,,
Jeffrey Springs,RP/SP,Rays,,12283,605488,,$6.99,33,135.33,114,144,31,37,9,,,,1.071,2.46,,,,,,,,,,,,,,,,
Brooks Raley,RP,Rays,,6138,548384,raleybr01,$2.15,60,53.67,37,61,15,16,1,6,25,31,0.969,2.68,,,,,,,,,,,,,,,,
Colin Poche,RP,Rays,,12478,621363,,$1.43,65,58.67,46,64,22,26,4,7,23,30,1.159,3.99,,,,,,,,,,,,,,,,
Harold Ramírez,1B/CF/DH/LF/RF,Rays,,10104,623912,,$1.00,,,,,,,,,,,,,120,403,121,24,,6,163,46,58,3,19,9,4,,.300,.343
Cooper Criswell,LP,Rays,,13851,681867,,$1.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ji Man Choi,1B,Rays,,7377,596847,,$0.00,,,,,,,,,,,,,113,356,83,22,,11,138,36,52,,58,2,3,,.233,.341
Corey Kluber,SP,Rays,,5034,446372,klubeco01,$-0.58,31,164.00,178,139,21,79,10,,,,1.213,4.34,,,,,,,,,,,,,,,,
Wander Franco,SS,Rays,,13328,,,$-4.86,,,,,,,,,,,,,83,314,87,20,3,6,131,46,33,8,26,,4,,.277,.328
J.P. Feyereisen,RP,Rays,,11776,656420,,$-6.18,22,24.33,7,25,5,,4,1,7,8,0.493,,,,,,,,,,,,,,,,,
Francisco Mejía,C,Rays,,11583,642336,,$-6.37,,,,,,,,,,,,,93,289,70,22,,6,110,32,31,,7,2,1,,.242,.264
Pete Fairbanks,RP,Rays,,12958,664126,,$-7.67,24,24.00,13,38,3,3,,8,6,14,0.667,1.12,,,,,,,,,,,,,,,,
Jalen Beeks,RP/SP,Rays,,11882,656222,,$-7.72,42,61.00,49,70,22,19,2,2,5,7,1.164,2.80,,,,,,,,,,,,,,,,
Matt Wisler,RP,Rays,,7440,605538,,$-8.15,39,44.00,30,35,14,11,3,1,7,8,1.000,2.25,,,,,,,,,,,,,,,,
Ryan Thompson,RP,Rays,,13079,657044,,$-8.41,47,42.67,39,39,11,18,3,3,10,13,1.172,3.80,,,,,,,,,,,,,,,,
Manuel Margot,CF/LF/RF,Rays,,10226,622534,,$-8.77,,,,,,,,,,,,,89,336,92,18,2,4,126,36,47,7,24,2,1,,.274,.325
Andrew Kittredge,RP,Rays,,7080,552640,,$-13.88,17,20.00,15,14,2,7,3,5,,5,0.850,3.15,,,,,,,,,,,,,,,,
Isaac Paredes,1B/2B/3B,Rays,,12184,670623,,$-14.18,,,,,,,,,,,,,111,331,68,16,,20,144,48,45,,44,4,2,,.205,.304
JT Chargois,RP,Rays,,11295,608638,,$-15.37,21,22.33,16,17,5,6,2,,3,3,0.940,2.42,,,,,,,,,,,,,,,,
Kevin Kiermaier,CF,Rays,,5374,595281,kiermke01,$-16.94,,,,,,,,,,,,,63,206,47,8,,7,76,28,22,6,14,1,,,.228,.281
Ryan Yarbrough,SP,Rays,,11939,642232,,$-16.97,20,80.00,88,61,22,40,3,,,,1.375,4.50,,,,,,,,,,,,,,,,
Garrett Cleavinger,RP/SP,Rays,,13024,664076,,$-17.06,17,23.00,14,32,7,10,1,,1,1,0.913,3.91,,,,,,,,,,,,,,,,
Brandon Lowe,2B,Rays,,12284,664040,,$-17.26,,,,,,,,,,,,,65,235,52,10,2,8,90,31,25,1,27,3,1,,.221,.308
René Pinto,C,Rays,,12839,650907,,$-18.38,,,,,,,,,,,,,25,80,17,3,,2,26,5,10,,2,1,,,.212,.241
Taylor Walls,2B/3B/SS,Rays,,12835,670764,,$-18.41,,,,,,,,,,,,,142,407,70,18,2,8,116,53,33,10,52,2,2,2,.172,.267
Calvin Faucher,RP/SP,Rays,,13915,676534,,$-19.61,22,21.33,26,21,10,13,2,1,2,3,1.688,5.48,,,,,,,,,,,,,,,,
Ralph Garza Jr.,RP,Rays,,12460,621248,,$-20.04,19,35.00,38,17,16,13,2,,,,1.543,3.34,,,,,,,,,,,,,,,,
Yonny Chirinos,SP,Rays,,11936,630023,,$-20.20,2,7.00,7,6,1,,1,,,,1.143,,,,,,,,,,,,,,,,,
Shane Baz,SP,Rays,,13553,669358,,$-20.22,6,27.00,27,30,9,15,1,,,,1.333,5.00,,,,,,,,,,,,,,,,
Mike Zunino,C,Rays,,6238,572287,zuninmi01,$-20.55,,,,,,,,,,,,,36,115,17,3,,5,35,7,16,,6,1,1,,.148,.195
Roberto Alvarez,C,Rays,,14443,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Christian Cerda,C,Rays,,14690,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Heriberto Hernandez,C,Rays,,14401,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joe Hudson,C,Rays,,11165,621529,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Blake Hunt,C,Rays,,13724,675448,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Freddvil Chevez,1B,Rays,,14667,,,$-20.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Evan Edwards,1B,Rays,,13997,,,$-20.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jim Haley,1B,Rays,,12463,670113,,$-20.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kyle Manzardo,1B,Rays,,14519,700932,,$-20.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Glasnow,SP,Rays,,7453,607192,,$-20.97,2,6.67,4,10,2,1,,,,,0.900,1.35,,,,,,,,,,,,,,,,
Cristofer Ogando,RP,Rays,,14105,,,$-22.53,3,4.33,4,2,1,2,,,,,1.154,4.15,,,,,,,,,,,,,,,,
Dusten Knight,SP,Rays,,12735,,,$-22.73,6,11.00,11,9,4,7,,,,,1.364,5.73,,,,,,,,,,,,,,,,
Nick Anderson,RP,Rays,,12338,623433,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Seth Blair,SP,Rays,,7134,518464,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ben Bowden,RP/SP,Rays,,12542,641386,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Trevor Brigden,RP,Rays,,14079,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adam Conley,RP,Rays,,6271,543045,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Costanzo,RP,Rays,,14522,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adrian De Horta,RP,Rays,,12947,641506,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dietrich Enns,RP,Rays,,11577,608650,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zack Erwin,SP,Rays,,13981,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlos Garcia,RP,Rays,,14184,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Christopher Gau,RP,Rays,,14248,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andrew Gross,RP,Rays,,14081,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David Hess,RP/SP,Rays,,11078,605276,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Miller Hogan,RP,Rays,,14197,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jack Labosky,RP,Rays,,14095,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ian Leatherman,RP,Rays,,14173,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cameron Leonard,RP,Rays,,14525,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brendan McKay,SP,Rays,,12963,656713,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Anthony Molina,RP,Rays,,14794,683627,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sean Mullen,RP,Rays,,14250,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Muller,RP,Rays,,14171,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joel Peguero,RP,Rays,,14021,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matthew Peguero,RP,Rays,,14670,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Angel Perdomo,SP,Rays,,12502,622780,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cody Reed,RP,Rays,,11449,642003,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aaron Slegers,RP,Rays,,11723,642083,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jack Snyder,RP,Rays,,14660,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Justin Sterner,RP,Rays,,14085,686993,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Colby White,SP,Rays,,14170,686831,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Zombro,SP,Rays,,13075,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kevin Herget,RP,Rays,,14829,643361,,$-23.22,3,7.00,9,4,,6,,,,,1.286,7.71,,,,,,,,,,,,,,,,
Chris Mazza,RP,Rays,,12962,607391,,$-23.82,2,5.33,9,5,6,7,1,,,,2.812,11.81,,,,,,,,,,,,,,,,
Josh Fleming,SP,Rays,,13142,676596,,$-24.15,10,35.00,54,29,12,25,2,,,,1.886,6.43,,,,,,,,,,,,,,,,
Tommy Romero,SP,Rays,,13916,,,$-24.29,4,8.33,11,7,9,10,1,,,,2.400,10.80,,,,,,,,,,,,,,,,
Luis Patiño,SP,Rays,,13410,672715,,$-25.40,6,20.00,26,11,13,18,1,,,,1.950,8.10,,,,,,,,,,,,,,,,
Greg Jones,P,Rays,,4540,675659,jonesgr01,$-26.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Lowe,CF/RF,Rays,,12156,666139,,$-26.83,,,,,,,,,,,,,52,181,40,12,2,2,62,24,13,3,15,1,,1,.221,.283
Jonathan Aranda,2B,Rays,,13914,666018,,$-28.46,,,,,,,,,,,,,32,78,15,4,,2,25,10,6,,8,1,,,.192,.276
Vidal Bruján,2B/OF,Rays,,12157,660644,,$-30.32,,,,,,,,,,,,,52,147,24,5,,3,38,13,16,5,12,1,2,,.163,.228
Dru Baker,CF,Rays,,14621,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Boldt,CF,Rays,,11993,624416,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Daiwer Castellanos,CF,Rays,,14668,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Estanli Castillo,CF,Rays,,14664,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tristan Gray,2B,Rays,,12647,656484,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Garrett Hiott,CF,Rays,,14402,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Niko Hulsizer,CF,Rays,,13998,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Diego Infante,CF,Rays,,14193,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
José Lopez,2B,Rays,,4315,430946,lopezjo01,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Curtis Mead,2B,Rays,,14249,678554,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Shane Sasaki,CF,Rays,,14559,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ronny Simon,2B,Rays,,14663,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brett Wisely,2B,Rays,,14279,689172,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Beau Brundage,RF,Rays,,14520,,,$-31.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ruben Cardenas,RF,Rays,,12785,,,$-31.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Oneill Manzueta,RF,Rays,,14751,,,$-31.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jordan Qsar,RF,Rays,,14181,,,$-31.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Miles Mastrobuoni,LF,Rays,,12579,670156,,$-31.57,,,,,,,,,,,,,8,16,3,,,,3,1,,1,1,,,,.188,.235
Ryon Healy,3B,Rays,,10898,592387,,$-31.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hill Alexander,LF,Rays,,14183,,,$-31.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Christian Johnson,LF,Rays,,14666,,,$-31.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Patrick Merino,LF,Rays,,14804,,,$-31.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kameron Misner,LF,Rays,,13406,,,$-31.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Grant Witherspoon,LF,Rays,,14092,,,$-31.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Osleivis Basabe,SS,Rays,,13209,678545,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlos Colmenarez,SS,Rays,,14749,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Frank,SS,Rays,,12938,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Johan Lopez,SS,Rays,,14182,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Pedro Martinez,SS,Rays,,15400,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tanner Murray,SS,Rays,,14558,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alejandro Pie,SS,Rays,,14665,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Abiezel Ramirez,SS,Rays,,14620,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Spikes,SS,Rays,,14476,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gionti Turner,SS,Rays,,14022,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alika Williams,SS,Rays,,14607,675961,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brett Phillips,CF/LF/RF,Rays,,10699,621433,,$-34.76,,,,,,,,,,,,,83,201,29,6,,5,50,22,15,7,16,3,1,4,.144,.213
Luke Raley,DH/OF,Rays,,12389,670042,,$-35.89,,,,,,,,,,,,,22,61,12,2,,1,17,7,4,,7,3,1,,.197,.306
Jake Palomaki,3B/CF,Rays,,10758,,,$-37.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,
