Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bAvg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pFIP
Jeff Bianchi,2B/3B/SS,Brewers,,1402,29,70,12,1,,,,4,6,,,3,,,1,.171,.179,,,,,,,,,,,,,,
Ryan Braun,LF/RF,Brewers,Jobu,3173,135,530,141,30,6,19,,68,81,11,5,41,3,6,3,.266,.335,,,,,,,,,,,,,,
Jonathan Broxton,RP,Brewers,,4565,,,,,,,,,,,,,,,,,,62,58.67,41,4,49,19,,1,15,4,7,1.023,2.30,3.34
Billy Buckner,RP/SP,Brewers,,3616,,,,,,,,,,,,,,,,,,1,5.67,6,1,4,4,1,,3,,,1.765,4.76,5.57
Juan Centeno,C,Brewers,,5409,10,30,6,,,,,1,2,,,3,,,,.200,.227,,,,,,,,,,,,,,
Matt Clark,LF,Brewers,,3956,16,27,5,,,3,,4,7,,,2,2,,2,.185,.269,,,,,,,,,,,,,,
Khris Davis,LF,Brewers,Brasco's Bold Team,5380,144,501,122,37,2,22,,70,69,4,1,32,,10,6,.244,.325,,,,,,,,,,,,,,
Miguel De Los Santos,RP,Brewers,,5052,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Zach Duke,RP,Brewers,,3270,,,,,,,,,,,,,,,,,,74,58.67,49,3,74,17,1,,16,5,,1.125,2.45,2.06
Marco Estrada,RP/SP,Brewers,Brasco's Bold Team,3096,,,,,,,,,,,,,,,,,,39,150.67,137,29,127,44,,3,73,7,,1.201,4.36,4.85
Irving Falu,2B,Brewers,,1384,22,30,3,,,,,,1,1,,4,1,,1,.100,.149,,,,,,,,,,,,,,
Mike Fiers,RP/SP,Brewers,Springfield Bullies,3097,,,,,,,,,,,,,,,,,,14,71.67,46,7,76,17,1,,17,6,,0.879,2.13,2.92
Yovani Gallardo,SP,Brewers,Factory,3098,,,,,,,,,,,,,,,,,,32,192.33,195,21,146,54,2,4,75,8,,1.295,3.51,3.87
Matt Garza,SP,Brewers,Strafford's Old Men,545,,,,,,,,,,,,,,,,,,27,163.33,143,12,126,50,2,4,66,8,,1.182,3.64,3.47
Scooter Gennett,2B,Brewers,The Heals Guys,5230,137,440,127,31,3,9,,55,54,6,3,22,5,,4,.289,.323,,,,,,,,,,,,,,
Caleb Gindl,LF,Brewers,,3191,8,19,3,,,,,,,,,4,,,,.158,.239,,,,,,,,,,,,,,
Hector Gomez,SS,Brewers,,3821,15,20,3,1,,,,2,1,,,1,,,,.150,.179,,,,,,,,,,,,,,
Tom Gorzelanny,RP/SP,Brewers,,2616,,,,,,,,,,,,,,,,,,23,21.00,22,1,23,8,,2,2,,,1.429,0.86,2.96
Carlos Gómez,CF,Brewers,The Heals Guys,3164,148,574,163,34,4,23,,95,73,34,12,47,,19,3,.284,.366,,,,,,,,,,,,,,
Jim Henderson,RP,Brewers,Brasco's Bold Team,3102,,,,,,,,,,,,,,,,,,14,11.33,14,3,17,4,1,,9,2,,1.588,7.15,4.34
Elian Herrera,3B/LF/RF/SS,Brewers,,4700,69,135,37,7,1,,,14,5,4,1,3,1,,1,.274,.278,,,,,,,,,,,,,,
Jeremy Jeffress,RP,Brewers,,4973,,,,,,,,,,,,,,,,,,32,32.00,35,1,29,10,2,2,10,1,,1.406,2.81,2.63
Luis Jimenez,3B,Brewers,,5548,18,37,6,2,,,,3,2,,,,,2,,.162,.192,,,,,,,,,,,,,,
Brandon Kintzler,RP,Brewers,,4976,,,,,,,,,,,,,,,,,,64,58.33,62,8,31,16,3,,21,3,,1.337,3.24,4.49
Kyle Lohse,SP,Brewers,Lazar's Team,3471,,,,,,,,,,,,,,,,,,31,198.33,183,22,141,45,,8,78,13,,1.150,3.54,3.92
Jonathan Lucroy,1B/C,Brewers,Lazar's Team,3121,153,585,176,53,2,13,,73,69,4,4,66,3,2,2,.301,.364,,,,,,,,,,,,,,
Martín Maldonado,1B/C,Brewers,,3122,52,111,26,5,,4,,14,16,,,11,1,3,,.234,.312,,,,,,,,,,,,,,
Jimmy Nelson,RP/SP,Brewers,,6452,,,,,,,,,,,,,,,,,,14,69.33,82,6,57,19,,8,38,2,,1.457,4.93,3.75
Lyle Overbay,1B,Brewers,,738,121,258,60,14,,4,,24,35,2,,36,2,1,1,.233,.300,,,,,,,,,,,,,,
Matt Pagnozzi,C,Brewers,,3496,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gerardo Parra,CF/LF/RF,Brewers,Who's on First,3692,150,529,138,22,4,9,,64,40,9,7,32,5,5,2,.261,.294,,,,,,,,,,,,,,
Wily Peralta,SP,Brewers,,4993,,,,,,,,,,,,,,,,,,32,198.67,198,23,154,61,,7,78,17,,1.304,3.53,4.08
Aramis Ramirez,3B,Brewers,RotoValue,2670,133,494,141,23,1,15,,47,66,3,,21,2,13,3,.285,.331,,,,,,,,,,,,,,
Mark Reynolds,1B/3B/DH,Brewers,Jobu,3664,130,378,74,9,,22,,47,45,5,1,47,3,3,4,.196,.297,,,,,,,,,,,,,,
Francisco Rodríguez,RP,Brewers,Springfield Bullies,2077,,,,,,,,,,,,,,,,,,69,68.00,49,14,73,18,1,1,23,5,44,0.985,3.04,4.42
Jason Rogers,DH,Brewers,,6451,8,9,1,1,,,,,,,,1,,,,.111,.195,,,,,,,,,,,,,,
Logan Schafer,CF/LF/RF,Brewers,,3170,65,116,21,9,1,,,13,8,2,1,15,3,1,1,.181,.245,,,,,,,,,,,,,,
Jean Segura,SS,Brewers,Lazar's Team,1744,146,513,126,14,6,5,,61,31,20,9,28,5,4,2,.246,.272,,,,,,,,,,,,,,
Will Smith,RP,Brewers,,1637,,,,,,,,,,,,,,,,,,78,65.67,62,6,86,31,6,3,27,1,1,1.416,3.70,2.95
Tyler Thornburg,RP/SP,Brewers,,5614,,,,,,,,,,,,,,,,,,27,29.67,24,1,28,21,,,14,3,,1.517,4.25,3.77
Wei-Chung Wang,RP,Brewers,,7423,,,,,,,,,,,,,,,,,,14,17.33,30,6,13,8,1,1,21,,,2.192,10.90,7.48
Rickie Weeks Jr.,2B,Brewers,,3143,121,252,69,19,1,8,,36,29,3,4,25,,8,1,.274,.350,,,,,,,,,,,,,,
Rob Wooten,RP,Brewers,,5947,,,,,,,,,,,,,,,,,,40,34.33,42,1,29,8,,1,18,1,,1.456,4.72,2.58
