Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Zach Auguste,PF,Lakers,,3424,,,,,,,,,,,,,,,,,,0:00
Lonzo Ball,PG,Lakers,,3507,,,,,,,,,,,,,,,,,,0:00
Tarik Black,C,Lakers,,3138,67,150,294,51.02,82,109,75.23,383,343,39,29,44,73,5.72,5.12,0.58,1.090,16:56
Kobe Bryant,SF,Lakers,,58,,,,,,,,,,,,,,,,,,0:00
Thomas Bryant,PF,Lakers,,3522,,,,,,,,,,,,,,,,,,0:00
Jose Calderon,PG,Lakers,,1995,41,55,134,41.04,11,12,91.67,141,74,88,11,1,12,3.44,1.80,2.15,0.293,13:09
Kentavious Caldwell-Pope,SG,Lakers,Team Lorin,2886,76,370,928,39.87,154,185,83.24,1047,248,193,89,12,101,13.78,3.26,2.54,1.329,33:16
Alex Caruso,PG,Lakers,,3578,,,,,,,,,,,,,,,,,,0:00
Jordan Clarkson,SG,Lakers,Team Erik,3101,82,477,1071,44.54,134,168,79.76,1205,246,213,88,8,96,14.70,3.00,2.60,1.171,29:25
Luol Deng,SF,Lakers,,1086,56,164,424,38.68,46,63,73.02,425,295,74,48,20,68,7.59,5.27,1.32,1.214,25:29
Michael Frazier,SG,Lakers,,3258,,,,,,,,,,,,,,,,,,0:00
Josh Hart,SG,Lakers,,3523,,,,,,,,,,,,,,,,,,0:00
Marcelo Huertas,PG,Lakers,,3255,23,25,68,36.76,9,17,52.94,63,24,52,10,2,12,2.74,1.04,2.26,0.522,10:17
Brandon Ingram,SF,Lakers,Def Fresh Flow,3341,79,276,686,40.23,133,214,62.15,740,316,166,50,36,86,9.37,4.00,2.10,1.089,29:54
Julian Jacobs,PG,Lakers,,3475,,,,,,,,,,,,,,,,,,0:00
Yi Jianlian,PF,Lakers,,2262,,,,,,,,,,,,,,,,,,0:00
Kyle Kuzma,SF,Lakers,,3518,,,,,,,,,,,,,,,,,,0:00
Timofey Mozgov,C,Lakers,Team Lorin,2516,54,169,328,51.52,63,78,80.77,401,264,43,16,31,47,7.43,4.89,0.80,0.870,20:18
Larry Nance,PF,Lakers,Doppelganger,3257,63,190,361,52.63,59,80,73.75,449,369,96,82,39,121,7.13,5.86,1.52,1.921,22:22
Julius Randle,PF,Lakers,Iavaronis,3102,74,377,773,48.77,204,282,72.34,975,636,264,49,37,86,13.18,8.59,3.57,1.162,28:16
Thomas Robinson,PF,Lakers,Doppelganger,2729,48,105,196,53.57,31,66,46.97,241,223,31,26,9,35,5.02,4.65,0.65,0.729,12:37
D'Angelo Russell,PG,Lakers,Schellackers,3259,63,351,867,40.48,147,188,78.19,984,221,303,87,16,103,15.62,3.51,4.81,1.635,27:16
Robert Upshaw,C,Lakers,,3261,,,,,,,,,,,,,,,,,,0:00
Travis Wear,SF,Lakers,,3145,,,,,,,,,,,,,,,,,,0:00
Lou Williams,SG,Lakers,Def Fresh Flow,2001,81,428,998,42.89,402,457,87.96,1421,202,239,80,20,100,17.54,2.49,2.95,1.235,25:02
Metta World Peace,SF,Lakers,,17,25,19,68,27.94,10,16,62.50,57,20,11,10,2,12,2.28,0.80,0.44,0.480,6:51
Nick Young,SG,Lakers,,2233,60,272,633,42.97,77,90,85.56,791,138,58,37,14,51,13.18,2.30,0.97,0.850,25:46
Ivica Zubac,C,Lakers,,3362,38,126,238,52.94,32,49,65.31,284,159,30,14,33,47,7.47,4.18,0.79,1.237,16:01
