Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Trevor Story,SS,Rockies,,6508,596115,,$16.56,142,526,132,34,5,24,5,88,75,20,6,53,2,11,5,,.251,.329,.471,.355,,,,,,,,,,,,,,,
C.J. Cron,1B,Rockies,,6756,543068,,$13.04,142,470,132,31,1,28,4,70,92,1,,60,3,13,4,,.281,.375,.530,.393,,,,,,,,,,,,,,,
Ryan McMahon,2B/3B,Rockies,,10706,641857,,$10.32,151,528,134,32,1,23,1,80,86,6,2,59,2,4,5,,.254,.331,.449,.340,,,,,,,,,,,,,,,
Germán Márquez,SP,Rockies,,11341,608566,,$5.98,,,,,,,,,,,,,,,,,,,,,32,180.00,165,21,176,64,5,4,88,12,11,,1.272,4.40,3.71
Charlie Blackmon,RF,Rockies,,5147,453568,blackch02,$4.28,150,514,139,25,4,13,3,76,78,3,,54,1,11,3,,.270,.351,.411,.343,,,,,,,,,,,,,,,
Raimel Tapia,LF,Rockies,,10688,606132,,$2.82,133,487,133,26,2,6,5,69,50,20,6,40,2,1,4,1,.273,.326,.372,.322,,,,,,,,,,,,,,,
Elias Díaz,C,Rockies,,10218,553869,,$1.30,106,338,83,18,1,18,,52,44,,,30,1,2,1,,.246,.310,.464,.333,,,,,,,,,,,,,,,
Daniel Bard,RP,Rockies,,31,453268,bardda01,$1.00,,,,,,,,,,,,,,,,,,,,,67,65.67,69,8,80,36,1,7,38,7,8,20,1.599,5.21,4.17
Jon Gray,SP,Rockies,,7436,592351,,$-0.50,,,,,,,,,,,,,,,,,,,,,29,149.00,140,21,157,58,2,8,76,8,12,,1.329,4.59,4.11
Austin Gomber,SP,Rockies,,11425,596295,,$-0.73,,,,,,,,,,,,,,,,,,,,,23,115.33,102,20,113,41,2,3,58,9,9,,1.240,4.53,4.49
Garrett Hampson,2B/CF,Rockies,,12279,641658,,$-2.68,147,453,106,21,6,11,3,69,33,17,7,33,2,3,2,3,.234,.287,.380,.299,,,,,,,,,,,,,,,
Brendan Rodgers,2B/SS,Rockies,,12539,663898,,$-3.52,102,387,110,21,3,15,2,49,51,,,19,,7,2,,.284,.328,.470,.349,,,,,,,,,,,,,,,
Mychal Givens,RP,Rockies,,5739,571710,,$-6.29,,,,,,,,,,,,,,,,,,,,,54,51.00,43,7,54,27,4,2,19,4,3,8,1.373,3.35,4.24
Kyle Freeland,SP,Rockies,,11840,607536,,$-6.76,,,,,,,,,,,,,,,,,,,,,23,120.67,133,20,105,38,1,4,58,7,8,,1.417,4.33,4.53
Carlos Estévez,RP,Rockies,,11322,608032,,$-8.39,,,,,,,,,,,,,,,,,,,,,64,61.67,71,8,60,21,,2,30,3,5,11,1.492,4.38,3.96
Antonio Senzatela,SP,Rockies,,11323,622608,,$-9.40,,,,,,,,,,,,,,,,,,,,,28,156.67,178,12,105,32,1,9,77,4,10,,1.340,4.42,3.52
Dom Nuñez,C,Rockies,,12934,,,$-9.82,81,228,43,12,3,10,,31,33,,,34,4,,1,,.189,.293,.399,.297,,,,,,,,,,,,,,,
Tyler Kinley,RP,Rockies,,11229,641755,,$-11.67,,,,,,,,,,,,,,,,,,,,,70,70.33,59,12,68,26,1,2,37,3,2,,1.209,4.73,4.54
Robert Stephenson,RP,Rockies,,6319,596112,,$-12.01,,,,,,,,,,,,,,,,,,,,,49,46.00,42,5,52,18,,2,16,2,1,1,1.304,3.13,3.56
Lucas Gilbreath,RP/SP,Rockies,,13660,,,$-12.90,,,,,,,,,,,,,,,,,,,,,47,42.67,33,5,44,23,,1,16,3,2,1,1.312,3.38,4.25
Sam Hilliard,CF,Rockies,,12319,656541,,$-13.52,81,214,46,7,2,14,2,32,34,5,,23,3,1,,,.215,.294,.463,.334,,,,,,,,,,,,,,,
Jhoulys Chacín,RP/SP,Rockies,,3743,468504,chacijh01,$-14.09,,,,,,,,,,,,,,,,,,,,,46,64.33,53,8,47,28,,,31,3,2,,1.259,4.34,4.56
Ashton Goudeau,SP,Rockies,,13001,623485,,$-16.47,,,,,,,,,,,,,,,,,,,,,16,34.33,24,4,22,17,3,2,16,2,1,,1.194,4.19,4.73
Jordan Sheffield,RP,Rockies,,12925,,,$-17.52,,,,,,,,,,,,,,,,,,,,,30,29.33,19,2,20,13,,2,11,,,,1.091,3.38,4.16
Connor Joe,1B/LF,Rockies,,11834,656582,,$-19.88,63,179,51,9,,8,2,23,35,,,26,,3,3,,.285,.379,.469,.379,,,,,,,,,,,,,,,
Yonathan Daza,CF/RF,Rockies,,10999,602074,,$-20.26,107,301,85,12,2,2,2,26,30,2,1,21,,2,1,6,.282,.326,.355,.314,,,,,,,,,,,,,,,
Antonio Santos,SP,Rockies,,13002,665733,,$-20.61,,,,,,,,,,,,,,,,,,,,,7,11.33,9,1,10,5,,,6,,1,,1.235,4.76,3.81
Zac Rosscup,RP,Rockies,,6498,573127,rosscza01,$-20.83,,,,,,,,,,,,,,,,,,,,,4,3.00,3,1,4,1,,1,1,,,,1.333,3.00,6.77
Ben Bowden,RP/SP,Rockies,,12542,641386,,$-20.93,,,,,,,,,,,,,,,,,,,,,39,35.67,44,6,42,21,2,1,26,3,2,,1.822,6.56,4.61
Scott Oberg,RP,Rockies,,7448,623184,,$-21.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Helcris Olivarez,SP,Rockies,,13604,,,$-21.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Joshua Fuentes,1B/3B,Rockies,,11222,658069,,$-21.72,95,271,61,11,1,7,3,30,33,,,12,1,,1,,.225,.257,.351,.274,,,,,,,,,,,,,,,
Ryan Castellani,SP,Rockies,,12320,624418,,$-22.25,,,,,,,,,,,,,,,,,,,,,1,3.33,5,1,2,4,,1,2,,,,2.700,5.40,10.30
Bernardo Flores Jr.,SP,Rockies,,13009,641576,,$-22.30,,,,,,,,,,,,,,,,,,,,,1,,1,,,2,,,1,,,,Inf,Inf,Inf
Julian Fernández,SP,Rockies,,11949,642759,,$-23.34,,,,,,,,,,,,,,,,,,,,,6,6.67,9,2,4,4,,,8,,,,1.950,10.80,7.60
Jésus Tinoco,RP,Rockies,,11894,622786,,$-23.39,,,,,,,,,,,,,,,,,,,,,1,1.33,5,3,,1,,1,5,,,,4.500,33.75,36.85
Ryan Feltner,SP,Rockies,,13857,,,$-23.46,,,,,,,,,,,,,,,,,,,,,2,6.33,9,3,6,5,,1,8,,1,,2.211,11.37,10.21
Yency Almonte,RP,Rockies,,10631,622075,,$-23.68,,,,,,,,,,,,,,,,,,,,,48,47.67,47,9,47,29,1,4,40,1,3,,1.594,7.55,5.60
Peter Lambert,SP,Rockies,,12957,663567,,$-23.69,,,,,,,,,,,,,,,,,,,,,2,5.67,12,2,3,2,,,7,,,,2.471,11.12,7.69
Justin Lawrence,SP,Rockies,,12370,664875,,$-24.52,,,,,,,,,,,,,,,,,,,,,19,16.67,21,,17,19,1,,16,1,,,2.400,8.64,4.30
Chi Chi González,SP,Rockies,,9537,592346,,$-24.59,,,,,,,,,,,,,,,,,,,,,24,101.67,127,18,56,28,,6,73,3,7,,1.525,6.46,5.30
Chris Owings,SS,Rockies,,3674,572008,owingch01,$-27.94,21,43,14,4,3,1,1,9,5,2,1,7,1,,,,.326,.420,.628,.455,,,,,,,,,,,,,,,
Alan Trejo,SS,Rockies,,12801,676701,,$-31.00,28,46,10,2,,1,1,7,3,,,3,1,,1,,.217,.260,.326,.267,,,,,,,,,,,,,,,
Rio Ruiz,2B/3B,Rockies,,9445,547004,,$-32.91,62,125,21,4,,3,,11,10,2,,12,,1,2,1,.168,.241,.272,.237,,,,,,,,,,,,,,,
Yoan Aybar,CF,Rockies,,13013,,,$-32.92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Adams,1B,Rockies,,5355,571431,adamsma01,$-33.15,22,36,6,1,,,1,3,2,,,4,1,,,,.167,.250,.194,.224,,,,,,,,,,,,,,,
Ryan Vilade,SS,Rockies,,13206,,,$-33.36,3,6,,,,,,,,,,1,,,,,,.143,,.100,,,,,,,,,,,,,,,
Colton Welker,1B/3B,Rockies,,12824,666213,,$-34.02,19,37,7,1,,,,7,2,,,3,,,,,.189,.250,.216,.219,,,,,,,,,,,,,,,
Elehuris Montero,3B,Rockies,,12677,660707,,$-34.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
