Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Andrew Abbott,SP,Reds,Sith Lords,15236,11,63.00,54,46,17,23,3,,1.127,3.29,,,,,,,
CJ Abrams,SS,Nationals,Schellackers,13528,,,,,,,,,,,53,217,54,9,26,8,.249
Ronald Acuña,RF,Braves,Ballbusters,11729,,,,,,,,,,,49,192,48,4,15,16,.250
Willy Adames,SS,Brewers,Team Lorin,11563,,,,,,,,,,,59,231,60,9,42,8,.260
Riley Adams,C,Nationals,,13138,,,,,,,,,,,25,79,17,2,6,1,.215
Joan Adon,SP,Nationals,,13577,1,4.00,3,2,3,1,,,1.500,2.25,,,,,,,
Nick Ahmed,SS,Giants,Ballbusters,5892,,,,,,,,,,,36,110,26,,11,,.236
Ozzie Albies,2B,Braves,Sole City Sox,11728,,,,,,,,,,,49,196,53,3,26,4,.270
Sandy Alcantara,SP,Marlins,,11419,,,,,,,,,,,,,,,,,
Blaze Alexander,2B/SS,Diamondbacks,Team Jim,14041,,,,,,,,,,,41,108,29,3,17,2,.269
Logan Allen,RP/SP,Diamondbacks,,12747,10,24.00,24,15,6,11,,1,1.250,4.12,,,,,,,
Yency Almonte,RP,Cubs,,10631,17,15.67,9,20,8,6,1,1,1.085,3.45,,,,,,,
Pete Alonso,1B,Mets,Team Jim,12005,,,,,,,,,,,59,226,54,13,30,1,.239
José Alvarado,RP,Phillies,Doppelganger,11564,26,24.33,17,24,10,9,1,9,1.110,3.33,,,,,,,
Francisco Alvarez,C,Mets,Team Jim,13621,,,,,,,,,,,16,55,13,1,8,1,.236
Adbert Alzolay,RP,Cubs,Sith Lords,11928,18,17.33,19,13,6,9,1,4,1.442,4.67,,,,,,,
Miguel Amaya,C,Cubs,Buchanalia,12714,,,,,,,,,,,41,118,22,2,13,,.186
Shaun Anderson,RP,Marlins,,12710,2,3.33,6,3,1,2,,,2.100,5.40,,,,,,,
Tim Anderson,SS,Marlins,Sole City Sox,10574,,,,,,,,,,,46,157,30,,6,3,.191
Matt Andriese,RP,Marlins,,6065,3,5.00,5,6,,3,,,1.000,5.40,,,,,,,
Tejay Antone,RP,Reds,,12994,4,2.00,2,2,4,1,,,3.000,4.50,,,,,,,
Jonathan Araúz,2B/3B/SS,Dodgers,,11342,,,,,,,,,,,,,,,,,
Orlando Arcia,SS,Braves,Team Erik,6093,,,,,,,,,,,57,209,48,5,20,,.230
Nolan Arenado,3B,Cardinals,Team Jim,5217,,,,,,,,,,,55,210,53,5,26,,.252
Luis Arraez,1B/2B,Padres,Team Mike,12358,,,,,,,,,,,59,247,84,1,17,2,.340
Aaron Ashby,SP,Brewers,,13623,1,3.67,6,2,2,4,,,2.182,9.82,,,,,,,
Graham Ashcraft,SP,Reds,Team Mike,13806,11,58.67,64,47,21,31,4,,1.449,4.76,,,,,,,
Javier Assad,SP,Cubs,Team Lorin,14391,12,63.33,49,61,26,16,4,,1.184,2.27,,,,,,,
Nick Avila,RP,Giants,,14060,8,11.67,17,14,3,11,1,,1.714,8.49,,,,,,,
José Azocar,CF/LF,Padres,Ballbusters,11353,,,,,,,,,,,47,61,15,,2,2,.246
Harrison Bader,CF,Mets,Team Lorin,11417,,,,,,,,,,,52,163,43,2,16,8,.264
Ji Hwan Bae,2B/CF,Pirates,Buchanalia,12244,,,,,,,,,,,8,23,5,,2,2,.217
Patrick Bailey,C,Giants,Doppelganger,13614,,,,,,,,,,,36,114,34,4,19,2,.298
Anthony Banda,RP,Dodgers,,11247,6,6.67,3,5,3,,1,,0.900,,,,,,,,
Daniel Bard,RP,Rockies,,31,,,,,,,,,,,,,,,,,
Austin Barnes,C,Dodgers,,6547,,,,,,,,,,,19,44,8,,2,,.182
Jacob Barnes,RP,Nationals,,11314,16,16.67,15,12,6,10,2,,1.260,5.40,,,,,,,
Matt Barnes,RP,Nationals,,6440,14,13.33,16,10,4,10,,,1.500,6.75,,,,,,,
Tucker Barnhart,C,Diamondbacks,,5256,,,,,,,,,,,20,52,8,,1,1,.154
Jorge Barrosa,CF,Diamondbacks,,14042,,,,,,,,,,,3,10,2,,1,,.200
Joey Bart,C,Pirates,Sole City Sox,12414,,,,,,,,,,,22,60,16,4,12,,.267
Matthew Batten,2B/3B,Padres,,12780,,,,,,,,,,,1,3,1,,,,.333
Brett Baty,3B,Mets,Doppelganger,13624,,,,,,,,,,,49,151,34,4,16,,.225
Jake Bauers,1B,Brewers,,10537,,,,,,,,,,,43,134,28,5,25,7,.209
Jordan Beck,CF/LF,Rockies,,15115,,,,,,,,,,,23,79,15,2,8,2,.190
Tristan Beck,SP,Giants,,13827,,,,,,,,,,,,,,,,,
David Bednar,RP,Pirates,Ballbusters,12423,26,23.33,24,25,6,16,3,11,1.286,6.17,,,,,,,
Jalen Beeks,RP,Rockies,Team Erik,11882,25,27.67,22,23,13,9,2,6,1.265,2.93,,,,,,,
Josh Bell,1B,Marlins,Buchanalia,6324,,,,,,,,,,,60,226,55,6,28,,.243
Cody Bellinger,CF,Cubs,Team Erik,10872,,,,,,,,,,,46,185,49,8,27,2,.265
Anthony Bender,RP,Marlins,Doppelganger,13686,25,23.33,26,27,8,14,1,,1.457,5.40,,,,,,,
Will Benson,CF/LF/RF,Reds,Team Erik,11809,,,,,,,,,,,56,173,34,8,17,8,.197
Christian Bethancourt,C,Marlins,,5132,,,,,,,,,,,31,68,11,1,5,,.162
Mookie Betts,2B/SS,Dodgers,Team Erik,7057,,,,,,,,,,,60,236,76,9,32,9,.322
Jake Bird,RP,Rockies,,14049,19,20.67,21,12,15,14,1,1,1.742,6.10,,,,,,,
Ty Blach,SP,Rockies,,7409,8,34.67,37,17,7,16,2,,1.269,4.15,,,,,,,
Mason Black,RP/SP,Giants,,15890,4,14.33,21,10,7,14,,,1.953,8.79,,,,,,,
Tyler Black,1B/3B,Brewers,,14429,,,,,,,,,,,7,22,5,,,2,.227
Charlie Blackmon,RF,Rockies,Ballbusters,5147,,,,,,,,,,,49,170,40,2,24,3,.235
Xander Bogaerts,2B,Padres,Doppelganger,6301,,,,,,,,,,,47,187,41,4,14,4,.219
Alec Bohm,3B,Phillies,Sith Lords,13069,,,,,,,,,,,58,219,68,5,49,2,.311
Ryan Borucki,RP,Pirates,,11595,4,3.33,4,6,,2,,,1.200,5.40,,,,,,,
David Bote,2B/3B,Cubs,,11674,,,,,,,,,,,1,3,,,1,,
Sean Bouchard,LF/RF,Rockies,,13287,,,,,,,,,,,23,68,14,1,6,3,.206
Matt Bowman,RP,Diamondbacks,,10602,9,14.33,10,10,6,8,,,1.116,5.02,,,,,,,
Ryan Brasier,RP/SP,Dodgers,,1642,12,11.67,10,12,3,6,,,1.114,4.63,,,,,,,
Huascar Brazoban,RP,Marlins,,14303,1,2.00,2,3,3,2,,,2.500,9.00,,,,,,,
Colten Brewer,RP,Cubs,,11940,7,11.67,9,12,4,4,,,1.114,3.09,,,,,,,
Jonah Bride,3B,Marlins,,13876,,,,,,,,,,,7,12,2,,2,,.167
Jhony Brito,RP/SP,Padres,Ballbusters,14098,18,30.33,32,16,7,13,1,,1.286,3.86,,,,,,,
Connor Brogdon,RP,Dodgers,,13059,4,3.00,5,3,6,8,,,3.667,24.00,,,,,,,
Trenton Brooks,1B/LF,Giants,,12729,,,,,,,,,,,4,6,1,,,,.167
Ben Brown,SP,Cubs,Buchanalia,14846,14,51.33,38,61,18,19,1,,1.091,3.33,,,,,,,
Vidal Bruján,2B/SS,Marlins,Doppelganger,12157,,,,,,,,,,,42,107,27,1,7,2,.252
Kris Bryant,1B,Rockies,Schellackers,7420,,,,,,,,,,,24,84,16,2,10,,.190
Walker Buehler,SP,Dodgers,Schellackers,11876,5,25.00,26,24,7,12,1,,1.320,4.32,,,,,,,
JB Bukauskas,RP,Brewers,,12546,6,6.00,3,6,1,1,,,0.667,1.50,,,,,,,
Aaron Bummer,RP,Braves,,11858,20,20.33,24,21,6,8,1,,1.475,3.54,,,,,,,
Jake Burger,1B/3B,Marlins,Team Lorin,11990,,,,,,,,,,,40,153,34,4,21,,.222
Alec Burleson,LF,Cardinals,Team Erik,13985,,,,,,,,,,,50,160,44,5,18,2,.275
Michael Busch,1B,Cubs,Doppelganger,13515,,,,,,,,,,,55,166,40,8,23,1,.241
José Buttó,SP,Mets,,13908,7,38.00,22,38,21,13,1,,1.132,3.08,,,,,,,
Edward Cabrera,SP,Marlins,Sith Lords,13016,5,21.33,20,31,14,17,1,,1.594,7.17,,,,,,,
Alex Call,CF,Nationals,,12104,,,,,,,,,,,7,16,5,,1,1,.312
Luis Campusano,C,Padres,Team Erik,13313,,,,,,,,,,,51,169,38,4,25,,.225
Alexander Canario,RF,Cubs,,13186,,,,,,,,,,,13,22,6,1,2,1,.273
Jeimer Candelario,3B,Reds,Team Erik,6041,,,,,,,,,,,51,188,43,6,21,,.229
Conner Capel,LF/RF,Reds,,12137,,,,,,,,,,,5,8,2,,,1,.250
Matt Carasiti,RP,Rockies,,11536,4,5.33,7,5,2,5,,,1.688,8.44,,,,,,,
Dylan Carlson,CF,Cardinals,Team Lorin,11811,,,,,,,,,,,21,41,6,,,,.146
Drew Carlton,RP/SP,Padres,,13753,,,,,,,,,,,,,,,,,
Matt Carpenter,1B,Cardinals,,5070,,,,,,,,,,,13,40,9,1,4,,.225
Corbin Carroll,CF/LF,Diamondbacks,Ballbusters,13457,,,,,,,,,,,57,222,43,2,20,9,.194
Curt Casali,C,Giants,,5505,,,,,,,,,,,8,20,5,,2,,.250
Nick Castellanos,RF,Phillies,Team Erik,5597,,,,,,,,,,,59,223,47,7,25,1,.211
Miguel Castro,RP,Diamondbacks,,10591,8,8.67,12,6,1,5,,,1.500,5.19,,,,,,,
Cade Cavalli,SP,Nationals,,13579,,,,,,,,,,,,,,,,,
Jake Cave,LF/RF,Rockies,,9714,,,,,,,,,,,42,79,20,,5,1,.253
Dylan Cease,SP,Padres,Team Erik,12313,12,71.00,48,87,21,27,5,,0.972,3.42,,,,,,,
Slade Cecconi,RP/SP,Diamondbacks,Sole City Sox,15024,7,37.00,31,26,8,23,1,,1.054,5.59,,,,,,,
Aroldis Chapman,RP,Pirates,Doppelganger,2788,25,19.33,13,34,23,10,,1,1.862,4.66,,,,,,,
Matt Chapman,3B,Giants,Team Mike,11357,,,,,,,,,,,59,223,52,8,27,5,.233
JT Chargois,RP,Marlins,,11295,,,,,,,,,,,,,,,,,
Jesse Chavez,RP,Braves,,1776,18,23.67,18,17,8,4,1,,1.099,1.52,,,,,,,
Jazz Chisholm,CF,Marlins,Team Jim,12564,,,,,,,,,,,59,226,57,8,29,11,.252
Jackson Chourio,CF/RF,Brewers,Doppelganger,14496,,,,,,,,,,,52,167,36,6,19,7,.216
Kody Clemens,1B/3B,Phillies,,12613,,,,,,,,,,,17,39,10,3,10,,.256
Alex Cobb,SP,Giants,Team Lorin,5024,,,,,,,,,,,,,,,,,
Michael Conforto,LF,Giants,Team Jim,10693,,,,,,,,,,,38,143,40,7,20,,.280
William Contreras,C,Brewers,Team Erik,12394,,,,,,,,,,,59,237,75,8,44,4,.316
Willson Contreras,C,Cardinals,Team Lorin,6038,,,,,,,,,,,31,107,30,6,12,2,.280
Patrick Corbin,SP,Nationals,Buchanalia,5307,12,66.33,85,41,26,43,1,,1.673,5.83,,,,,,,
Tom Cosgrove,RP,Padres,,14264,15,12.00,17,13,5,14,,,1.833,10.50,,,,,,,
Dylan Covey,RP/SP,Phillies,,11606,,,,,,,,,,,,,,,,,
Brandon Crawford,SS,Cardinals,,4142,,,,,,,,,,,12,33,5,1,1,,.152
Nabil Crismatt,RP,Dodgers,,12510,5,7.00,7,6,,2,1,,1.000,2.57,,,,,,,
Jake Cronenworth,1B,Padres,Doppelganger,12444,,,,,,,,,,,58,225,59,8,38,1,.262
Declan Cronin,RP,Marlins,,14930,19,27.67,24,28,11,4,1,,1.265,1.30,,,,,,,
Pete Crow-Armstrong,CF,Cubs,Buchanalia,13714,,,,,,,,,,,26,64,16,1,9,7,.250
Fernando Cruz,RP,Reds,,10990,27,26.67,15,50,14,11,2,,1.087,3.71,,,,,,,
Oneil Cruz,SS,Pirates,Team Lorin,13020,,,,,,,,,,,54,204,50,7,20,4,.245
José Cuas,RP,Cubs,,11758,9,13.33,16,14,6,11,,,1.650,7.42,,,,,,,
John Curtiss,RP,Rockies,,11865,1,0.33,3,,,2,,,9.000,54.00,,,,,,,
Yu Darvish,SP,Padres,Doppelganger,5575,11,56.33,45,53,15,20,4,,1.065,3.20,,,,,,,
Henry Davis,C,Pirates,,14012,,,,,,,,,,,23,68,11,,4,,.162
Noah Davis,RP/SP,Rockies,,13875,1,3.00,5,2,,3,,,1.667,9.00,,,,,,,
Bryan De La Cruz,LF,Marlins,Sith Lords,13111,,,,,,,,,,,59,233,58,9,25,1,.249
Elly De La Cruz,SS,Reds,Doppelganger,14321,,,,,,,,,,,59,215,50,9,24,32,.233
Enyel De Los Santos,RP,Padres,,12277,26,22.33,20,29,7,9,1,,1.209,3.63,,,,,,,
Jason Delay,C,Pirates,,13077,,,,,,,,,,,1,3,,,1,,
Jake Diekman,RP,Mets,,5521,24,19.00,10,26,14,9,1,1,1.263,4.26,,,,,,,
Seranthony Domínguez,RP,Phillies,Team Erik,11888,22,20.00,20,19,7,11,1,,1.350,4.95,,,,,,,
Brendan Donovan,2B/LF,Cardinals,Buchanalia,13886,,,,,,,,,,,53,204,50,4,25,,.245
Camilo Doval,RP,Giants,Buchanalia,13615,23,22.67,17,29,15,7,2,9,1.412,2.78,,,,,,,
Brenton Doyle,CF,Rockies,Team Mike,14126,,,,,,,,,,,56,198,52,5,16,14,.263
Oliver Dunn,3B,Brewers,,15311,,,,,,,,,,,36,90,21,1,7,3,.233
Adam Duvall,CF/LF,Braves,Team Mike,6383,,,,,,,,,,,39,107,22,5,14,,.206
Alexis Díaz,RP,Reds,Sith Lords,13880,24,21.33,18,22,15,14,1,11,1.547,5.91,,,,,,,
Edwin Díaz,RP,Mets,Ballbusters,11518,20,20.00,18,30,7,12,1,5,1.250,5.40,,,,,,,
Elias Díaz,C,Rockies,Team Mike,10218,,,,,,,,,,,48,173,52,4,24,,.301
Tommy Edman,CF,Cardinals,Sith Lords,12388,,,,,,,,,,,,,,,,,
Bryce Elder,SP,Braves,Team Jim,13971,5,23.67,35,19,11,17,1,,1.944,6.46,,,,,,,
Kent Emanuel,RP,Marlins,,10845,2,6.00,9,4,3,7,,,2.000,10.50,,,,,,,
Christian Encarnacion-Strand,1B,Reds,Buchanalia,14563,,,,,,,,,,,29,116,22,2,16,,.190
Santiago Espinal,2B/3B,Reds,,12034,,,,,,,,,,,43,123,24,3,17,6,.195
Jeremiah Estrada,RP,Padres,Doppelganger,14833,13,17.00,7,28,6,1,2,1,0.765,0.53,,,,,,,
Thairo Estrada,2B,Giants,Sith Lords,11616,,,,,,,,,,,57,218,54,8,31,1,.248
Stuart Fairchild,CF/LF,Reds,,12804,,,,,,,,,,,46,101,23,4,13,6,.228
Bailey Falter,SP,Pirates,Sith Lords,13656,11,64.33,45,38,16,23,3,,0.948,3.22,,,,,,,
Buck Farmer,RP,Reds,,10463,21,26.67,22,20,10,7,,,1.200,2.36,,,,,,,
Calvin Faucher,RP,Marlins,,13915,19,21.33,20,22,9,7,1,,1.359,2.95,,,,,,,
Ryan Feltner,SP,Rockies,,13857,11,59.33,71,49,18,37,1,,1.500,5.61,,,,,,,
José Fermín,3B/SS,Cardinals,,12777,,,,,,,,,,,11,19,3,,,1,.158
Ryan Fernandez,RP,Cardinals,,14473,19,23.00,20,28,8,8,,1,1.217,3.13,,,,,,,
Jose A. Ferrer,RP,Nationals,,14841,,,,,,,,,,,,,,,,,
J.P. Feyereisen,RP,Dodgers,,11776,9,9.00,7,8,5,6,,1,1.333,6.00,,,,,,,
Kyle Finnegan,RP,Nationals,Team Mike,12098,23,23.00,12,22,10,4,1,16,0.957,1.57,,,,,,,
Tyler Fitzgerald,CF/SS,Giants,,13492,,,,,,,,,,,25,56,14,1,4,4,.250
Josh Fleming,RP/SP,Pirates,,13142,17,19.00,23,13,9,12,1,1,1.684,5.68,,,,,,,
David Fletcher,SS,Braves,,11343,,,,,,,,,,,5,8,2,,2,,.250
Wilmer Flores,1B/3B,Giants,Ballbusters,2165,,,,,,,,,,,49,142,30,1,14,,.211
Dylan Floro,RP,Nationals,,10260,28,28.67,21,22,8,3,1,,1.012,0.94,,,,,,,
Mike Ford,1B,Reds,,11833,,,,,,,,,,,17,60,9,1,4,,.150
Nick Fortes,C,Marlins,Schellackers,13782,,,,,,,,,,,43,108,19,2,10,,.176
Jake Fraley,RF,Reds,Team Lorin,11828,,,,,,,,,,,44,129,38,1,8,9,.295
Kyle Freeland,SP,Rockies,,11840,4,15.67,32,9,8,23,,,2.553,13.21,,,,,,,
Freddie Freeman,1B,Dodgers,Team Mike,1836,,,,,,,,,,,61,222,65,7,34,1,.293
Sal Frelick,3B/CF/LF/RF,Brewers,Team Erik,14272,,,,,,,,,,,53,183,47,2,13,7,.257
Max Fried,SP,Braves,Ballbusters,6318,11,66.67,49,54,21,22,5,,1.050,2.97,,,,,,,
TJ Friedl,CF,Reds,Buchanalia,12466,,,,,,,,,,,10,36,6,1,6,3,.167
Luis Frías,RP,Diamondbacks,,13533,7,6.33,11,7,4,7,,,2.368,9.95,,,,,,,
Shintaro Fujinami,RP,Mets,,14873,,,,,,,,,,,,,,,,,
Giovanny Gallegos,RP,Cardinals,Schellackers,11578,13,9.00,14,13,7,12,2,1,2.333,12.00,,,,,,,
Zac Gallen,SP,Diamondbacks,Buchanalia,12495,11,57.67,51,60,15,20,5,,1.145,3.12,,,,,,,
Joey Gallo,1B,Nationals,,6323,,,,,,,,,,,38,119,18,4,7,1,.151
Rico Garcia,RP/SP,Nationals,,12983,,,,,,,,,,,,,,,,,
Robert Garcia,RP,Nationals,,15049,25,18.67,20,24,7,10,,,1.446,4.82,,,,,,,
Avisaíl García,RF,Marlins,,1250,,,,,,,,,,,18,50,12,2,2,,.240
Luis García,2B,Nationals,Schellackers,13671,,,,,,,,,,,49,176,48,5,26,8,.273
Braxton Garrett,SP,Marlins,Team Mike,13305,4,23.67,22,21,3,12,2,,1.056,4.56,,,,,,,
Reed Garrett,RP,Mets,Team Mike,12374,23,30.00,26,47,14,10,5,3,1.333,3.00,,,,,,,
Justin Garza,RP/SP,Giants,,13833,,,,,,,,,,,,,,,,,
Robert Gasser,SP,Brewers,Team Lorin,14958,5,28.00,28,16,1,8,2,,1.036,2.57,,,,,,,
Ian Gibaut,RP,Reds,,12354,,,,,,,,,,,,,,,,,
Kyle Gibson,SP,Cardinals,Buchanalia,5084,11,65.00,54,52,25,26,4,,1.215,3.60,,,,,,,
Lucas Gilbreath,RP,Rockies,,13660,,,,,,,,,,,,,,,,,
Logan Gillaspie,RP,Padres,,13913,2,2.67,2,4,,,,,0.750,,,,,,,,
Kevin Ginkel,RP,Diamondbacks,Team Jim,12652,23,22.00,24,20,5,10,3,5,1.318,4.09,,,,,,,
Mychal Givens,RP,Marlins,,5739,,,,,,,,,,,,,,,,,
Tyler Glasnow,SP,Dodgers,Schellackers,7453,12,74.00,46,95,21,25,6,,0.905,3.04,,,,,,,
Paul Goldschmidt,1B,Cardinals,Sole City Sox,3648,,,,,,,,,,,55,212,47,7,22,3,.222
Austin Gomber,SP,Rockies,,11425,11,59.67,51,41,18,20,1,,1.156,3.02,,,,,,,
Yan Gomes,C,Cubs,Ballbusters,5592,,,,,,,,,,,28,78,12,2,5,,.154
Tony Gonsolin,SP,Dodgers,,12961,,,,,,,,,,,,,,,,,
Marco Gonzales,SP,Pirates,,7428,3,17.00,15,11,5,5,,,1.176,2.65,,,,,,,
Nick Gonzales,2B/SS,Pirates,,13504,,,,,,,,,,,21,78,24,3,16,2,.308
Hunter Goodman,1B/RF,Rockies,,14373,,,,,,,,,,,17,50,10,2,8,1,.200
Nick Gordon,CF/LF,Marlins,,10638,,,,,,,,,,,53,147,34,6,21,5,.231
MacKenzie Gore,SP,Nationals,Schellackers,13424,11,58.67,58,72,17,19,4,,1.278,2.91,,,,,,,
Nolan Gorman,2B,Cardinals,Team Erik,12681,,,,,,,,,,,51,171,37,10,25,2,.216
Yasmani Grandal,C,Pirates,Ballbusters,4985,,,,,,,,,,,20,66,12,2,12,1,.182
Brusdar Graterol,RP,Dodgers,Ballbusters,12984,,,,,,,,,,,,,,,,,
Josiah Gray,SP,Nationals,Buchanalia,13288,2,8.33,15,9,5,13,,,2.400,14.04,,,,,,,
Sonny Gray,SP,Cardinals,Team Erik,5598,10,57.00,45,77,15,19,7,,1.053,3.00,,,,,,,
Tristan Gray,3B/SS,Marlins,,12647,,,,,,,,,,,5,5,,,,,
Hunter Greene,SP,Reds,Schellackers,13599,12,70.67,52,76,30,27,3,,1.160,3.44,,,,,,,
Randal Grichuk,LF/RF,Diamondbacks,,5341,,,,,,,,,,,37,86,25,1,11,,.291
Michael Grove,RP/SP,Dodgers,,13518,22,28.33,24,37,11,17,2,,1.235,5.40,,,,,,,
Lourdes Gurriel,LF,Diamondbacks,Sith Lords,11549,,,,,,,,,,,54,221,52,7,32,3,.235
DL Hall,SP,Brewers,Sole City Sox,13588,4,16.33,27,13,10,14,,,2.265,7.71,,,,,,,
Ian Happ,LF,Cubs,Doppelganger,11673,,,,,,,,,,,55,199,44,6,24,2,.221
Bryce Harper,1B,Phillies,Team Lorin,5074,,,,,,,,,,,54,199,54,14,44,3,.271
Michael Harris,CF,Braves,Buchanalia,13591,,,,,,,,,,,57,223,58,5,18,8,.260
Kyle Harrison,SP,Giants,Team Lorin,15138,12,65.00,69,60,22,30,4,,1.400,4.15,,,,,,,
Grant Hartwig,RP,Mets,,14915,4,6.67,6,4,4,5,,,1.500,6.75,,,,,,,
Hunter Harvey,RP,Nationals,Team Erik,10450,28,30.33,21,34,6,7,2,,0.890,2.08,,,,,,,
Ke'Bryan Hayes,3B,Pirates,Team Erik,12650,,,,,,,,,,,38,144,35,2,14,1,.243
Ben Heller,RP,Pirates,,11217,,,,,,,,,,,,,,,,,
Ryan Helsley,RP,Cardinals,Buchanalia,12231,26,26.00,23,26,7,7,2,19,1.154,2.42,,,,,,,
Kyle Hendricks,RP/SP,Cubs,,6096,10,39.33,59,30,15,41,,,1.881,9.38,,,,,,,
Tommy Henry,SP,Diamondbacks,,13534,6,28.33,35,24,11,17,1,,1.624,5.40,,,,,,,
Jimmy Herget,RP,Braves,,12170,4,6.33,6,4,2,2,,,1.263,2.84,,,,,,,
Kevin Herget,RP,Brewers,,14829,4,7.67,4,6,3,2,,1,0.913,2.35,,,,,,,
Jose Hernandez,RP,Pirates,,14869,7,5.33,5,4,4,2,1,1,1.688,3.38,,,,,,,
Daysbel Hernández,RP,Braves,,13719,2,2.00,3,1,1,,,,2.000,,,,,,,,
Elieser Hernández,RP/SP,Dodgers,Team Lorin,11944,5,9.67,9,6,3,9,,,1.241,8.38,,,,,,,
Kiké Hernández,3B/OF/SS,Dodgers,,5301,,,,,,,,,,,46,123,25,3,9,,.203
Teoscar Hernández,LF/RF,Dodgers,Team Jim,9446,,,,,,,,,,,61,227,59,12,38,3,.260
Iván Herrera,C,Cardinals,Schellackers,13263,,,,,,,,,,,42,127,33,3,16,1,.260
Jason Heyward,RF,Dodgers,Team Lorin,1885,,,,,,,,,,,16,46,10,2,6,1,.217
Jordan Hicks,SP,Giants,Team Lorin,12228,12,63.33,52,52,19,19,4,,1.121,2.70,,,,,,,
Kyle Higashioka,C,Padres,,273,,,,,,,,,,,18,51,8,2,4,,.157
Sean Hjelle,RP,Giants,,13171,15,23.33,18,22,4,7,2,,0.943,2.70,,,,,,,
Porter Hodge,RP/SP,Cubs,,15718,4,3.33,2,6,,,,,0.600,,,,,,,,
Bryan Hoeing,RP,Marlins,,14830,11,19.67,13,16,5,4,,,0.915,1.83,,,,,,,
Nico Hoerner,2B,Cubs,Team Mike,12640,,,,,,,,,,,53,201,53,2,16,6,.264
Jeff Hoffman,RP,Phillies,Sole City Sox,11430,25,24.67,17,32,7,3,2,5,0.973,1.09,,,,,,,
Colin Holderman,RP,Pirates,,14150,19,18.33,9,26,9,2,1,,0.982,0.98,,,,,,,
Rhys Hoskins,1B,Brewers,Sole City Sox,11705,,,,,,,,,,,40,142,33,9,27,1,.232
Adrian Houser,RP/SP,Mets,Sith Lords,11277,11,43.67,45,25,26,34,1,,1.626,7.01,,,,,,,
Spencer Howard,RP/SP,Giants,,13479,1,4.00,5,4,,,,,1.250,,,,,,,,
Bryan Hudson,RP,Brewers,Sith Lords,14205,21,32.00,17,37,7,4,4,,0.750,1.12,,,,,,,
Dakota Hudson,SP,Rockies,,12280,11,57.33,56,31,29,32,2,,1.483,5.02,,,,,,,
Daniel Hudson,RP,Dodgers,Buchanalia,863,22,22.00,15,24,2,6,2,3,0.773,2.45,,,,,,,
Brandon Hughes,RP/SP,Diamondbacks,,14370,8,8.67,14,10,3,9,,,1.962,9.35,,,,,,,
Kyle Hurt,RP/SP,Dodgers,,15672,3,6.67,8,3,1,1,,,1.350,1.35,,,,,,,
Jacob Hurtubise,LF,Reds,Sole City Sox,14408,,,,,,,,,,,18,37,8,,2,1,.216
José Iglesias,2B/SS,Mets,,144,,,,,,,,,,,2,6,2,,1,,.333
Raisel Iglesias,RP,Braves,Buchanalia,10452,23,22.33,17,16,5,6,,15,0.985,2.42,,,,,,,
Shota Imanaga,SP,Cubs,Team Lorin,15732,10,58.00,48,59,10,12,5,,1.000,1.86,,,,,,,
Jonathan India,2B,Reds,Doppelganger,12833,,,,,,,,,,,52,180,41,3,19,5,.228
Jake Irvin,SP,Nationals,Team Erik,13582,12,69.00,59,60,12,26,3,,1.029,3.39,,,,,,,
Luke Jackson,RP,Giants,,10623,17,16.33,14,18,8,8,3,,1.347,4.41,,,,,,,
Joe Jacques,RP,Diamondbacks,,15042,1,1.67,3,2,,1,,,1.800,5.40,,,,,,,
Drey Jameson,SP,Diamondbacks,,14436,,,,,,,,,,,,,,,,,
Bryce Jarvis,RP,Diamondbacks,,13535,24,32.00,29,23,21,12,,,1.562,3.38,,,,,,,
Tyler Jay,RP,Mets,,15829,2,4.00,5,1,1,1,,,1.500,2.25,,,,,,,
Daulton Jefferies,RP/SP,Pirates,,13008,2,4.67,14,4,2,9,,,3.429,17.36,,,,,,,
Joe Jiménez,RP,Braves,Ballbusters,11842,23,23.00,15,25,9,7,1,,1.043,2.74,,,,,,,
Connor Joe,1B/RF,Pirates,Ballbusters,11834,,,,,,,,,,,52,189,53,6,24,2,.280
Pierce Johnson,RP,Braves,Team Jim,10615,19,18.33,18,26,9,7,2,1,1.473,3.44,,,,,,,
Jared Jones,SP,Pirates,Sole City Sox,15153,11,63.33,52,70,12,25,3,,1.011,3.55,,,,,,,
Nolan Jones,LF,Rockies,Sole City Sox,12142,,,,,,,,,,,26,94,16,1,7,2,.170
Jakob Junis,RP/SP,Brewers,Schellackers,11582,1,4.00,3,4,1,1,,,1.000,2.25,,,,,,,
Janson Junk,RP/SP,Brewers,,13856,3,5.00,13,3,1,5,,,2.800,9.00,,,,,,,
Jarred Kelenic,LF,Braves,Schellackers,12425,,,,,,,,,,,46,138,38,3,12,,.275
Mitch Keller,SP,Pirates,Sith Lords,12336,12,73.67,70,66,20,28,7,,1.222,3.42,,,,,,,
Joe Kelly,RP,Dodgers,Buchanalia,5067,15,13.33,13,14,5,7,,,1.350,4.72,,,,,,,
Merrill Kelly,SP,Diamondbacks,Team Lorin,6935,4,24.67,17,21,6,6,2,,0.932,2.19,,,,,,,
Orion Kerkering,RP/SP,Phillies,Schellackers,15694,18,19.33,15,18,4,3,1,,0.983,1.40,,,,,,,
Ray Kerr,RP/SP,Braves,,13870,6,17.00,21,23,3,11,1,,1.412,5.82,,,,,,,
Clayton Kershaw,SP,Dodgers,Sith Lords,4603,,,,,,,,,,,,,,,,,
Caleb Kilian,SP,Cubs,,14815,,,,,,,,,,,,,,,,,
Ha-Seong Kim,SS,Padres,Sith Lords,13670,,,,,,,,,,,61,207,46,7,27,13,.222
John King,RP,Cardinals,,13609,14,16.00,11,13,2,3,1,,0.812,1.69,,,,,,,
Michael King,SP,Padres,Sole City Sox,12042,13,73.00,59,78,31,31,4,,1.233,3.82,,,,,,,
Tyler Kinley,RP,Rockies,,11229,24,22.33,29,23,13,20,3,2,1.881,8.06,,,,,,,
Andrew Kittredge,RP,Cardinals,,7080,26,24.33,21,26,6,8,,,1.110,2.96,,,,,,,
Landon Knack,SP,Dodgers,,13520,4,20.67,14,16,6,6,1,,0.968,2.61,,,,,,,
Grant Koch,C,Pirates,,15841,,,,,,,,,,,3,7,,,,,
Matt Koch,RP/SP,Rockies,,11318,2,0.33,3,,1,3,,1,12.000,81.00,,,,,,,
Jared Koenig,RP/SP,Brewers,,14816,18,25.33,22,20,6,6,5,,1.105,2.13,,,,,,,
Stephen Kolek,RP/SP,Padres,,15724,25,25.67,35,20,7,19,,,1.636,6.66,,,,,,,
Peter Lambert,RP/SP,Rockies,,12957,14,29.33,35,23,15,23,2,,1.705,7.06,,,,,,,
Dinelson Lamet,RP,Dodgers,,11845,3,4.33,2,3,2,1,,1,0.923,2.08,,,,,,,
Eric Lauer,RP/SP,Pirates,,12017,,,,,,,,,,,,,,,,,
Derek Law,RP,Nationals,,7408,28,32.67,32,29,13,10,3,,1.378,2.76,,,,,,,
Justin Lawrence,RP,Rockies,Doppelganger,12370,20,21.33,24,20,15,14,1,2,1.828,5.91,,,,,,,
Kyle Leahy,RP,Cardinals,,14995,10,15.00,13,9,5,8,1,,1.200,4.80,,,,,,,
Dylan Lee,RP,Braves,,13150,18,26.33,23,23,9,5,2,,1.215,1.71,,,,,,,
Jung Hoo Lee,CF,Giants,Sole City Sox,15727,,,,,,,,,,,37,145,38,2,8,2,.262
Casey Legumina,RP,Reds,,14853,1,2.00,2,1,1,2,,,1.500,9.00,,,,,,,
Mark Leiter,RP,Cubs,Sith Lords,11817,25,23.00,21,31,8,9,2,,1.261,3.52,,,,,,,
Matthew Liberatore,RP/SP,Cardinals,,13175,18,28.67,27,23,13,16,1,,1.395,5.02,,,,,,,
Francisco Lindor,SS,Mets,Team Mike,6421,,,,,,,,,,,59,238,54,9,29,8,.227
Trey Lipscomb,2B/3B,Nationals,Team Erik,15252,,,,,,,,,,,33,107,27,1,9,10,.252
Luke Little,RP/SP,Cubs,,15691,18,16.33,8,15,13,9,1,,1.286,4.96,,,,,,,
Nick Lodolo,SP,Reds,Doppelganger,13484,8,46.33,36,49,10,16,4,,0.993,3.11,,,,,,,
Otto Lopez,2B/SS,Marlins,Sole City Sox,12754,,,,,,,,,,,33,88,26,3,15,4,.295
Ryan Loutos,RP,Cardinals,,15060,1,1.00,1,,1,,,,2.000,,,,,,,,
Joey Lucchesi,SP,Mets,,12018,1,4.33,5,2,4,5,,,2.077,10.38,,,,,,,
Marco Luciano,SS,Giants,,13512,,,,,,,,,,,10,24,9,,1,,.375
Gavin Lux,2B,Dodgers,Team Lorin,12174,,,,,,,,,,,45,153,32,1,12,2,.209
Jesús Luzardo,SP,Marlins,Sith Lords,12697,9,51.67,43,50,16,24,2,,1.142,4.18,,,,,,,
Lance Lynn,SP,Cardinals,Buchanalia,3451,11,57.33,54,53,23,22,2,,1.343,3.45,,,,,,,
Jorge López,RP,Mets,,10923,28,26.33,25,19,11,11,1,2,1.367,3.76,,,,,,,
Reynaldo López,SP,Braves,Team Erik,11532,9,51.00,37,51,19,9,3,,1.098,1.59,,,,,,,
Manny Machado,3B,Padres,Schellackers,5319,,,,,,,,,,,57,221,53,5,30,3,.240
Nick Madrigal,2B/3B,Cubs,,12628,,,,,,,,,,,51,86,19,,10,1,.221
Luke Maile,C,Reds,,7442,,,,,,,,,,,27,69,12,1,4,,.174
Anthony Maldonado,RP/SP,Marlins,,14949,10,12.00,12,7,3,5,,1,1.250,3.75,,,,,,,
Sean Manaea,SP,Mets,Ballbusters,10583,11,57.00,50,57,24,23,3,,1.298,3.63,,,,,,,
Joe Mantiply,RP/SP,Diamondbacks,,10567,26,20.67,19,17,6,10,2,1,1.210,4.35,,,,,,,
Tucupita Marcano,2B/SS,Padres,,13494,,,,,,,,,,,,,,,,,
Brandon Marsh,LF,Phillies,Schellackers,12409,,,,,,,,,,,51,159,41,6,26,8,.258
Ketel Marte,2B,Diamondbacks,Ballbusters,6003,,,,,,,,,,,58,233,63,12,32,1,.270
Starling Marte,RF,Mets,Team Jim,3367,,,,,,,,,,,54,202,54,6,24,9,.267
Yunior Marte,RP,Phillies,,13276,12,13.33,12,12,5,5,,,1.275,3.38,,,,,,,
J.D. Martinez,LF,Mets,Team Mike,5186,,,,,,,,,,,33,122,34,5,15,,.279
J.P. Martinez,CF,Braves,,13425,,,,,,,,,,,1,,,,,,
Justin Martinez,RP,Diamondbacks,,14851,16,20.67,12,24,12,1,2,,1.161,0.44,,,,,,,
Nick Martinez,RP/SP,Reds,Sole City Sox,9457,13,49.33,51,37,6,23,2,,1.155,4.20,,,,,,,
Nick Martini,1B/LF,Reds,,12097,,,,,,,,,,,37,105,21,4,21,,.200
Miles Mastrobuoni,2B/3B,Cubs,,12579,,,,,,,,,,,19,40,5,,2,,.125
Luis Matos,CF,Giants,Sole City Sox,1558,,,,,,,,,,,20,79,17,2,20,,.215
Yuki Matsui,RP,Padres,Sole City Sox,15729,26,25.00,15,20,14,8,3,,1.160,2.88,,,,,,,
Steven Matz,SP,Cardinals,Ballbusters,7462,6,27.67,37,17,11,19,1,,1.735,6.18,,,,,,,
Tyler Matzek,RP,Braves,,7126,11,10.00,16,10,3,11,,,1.900,9.90,,,,,,,
Ronny Mauricio,2B/SS,Mets,,12525,,,,,,,,,,,,,,,,,
Dustin May,SP,Dodgers,,12948,,,,,,,,,,,,,,,,,
Jake McCarthy,RF,Diamondbacks,Team Jim,13454,,,,,,,,,,,50,123,34,2,13,7,.276
Andrew McCutchen,RF,Pirates,Team Mike,3354,,,,,,,,,,,48,180,43,8,20,1,.239
Easton McGee,SP,Brewers,,14838,,,,,,,,,,,,,,,,,
Scott McGough,RP,Diamondbacks,,7104,15,16.00,18,10,10,12,1,,1.750,6.75,,,,,,,
Ryan McKenna,CF/LF/RF,Giants,,11803,,,,,,,,,,,13,14,3,2,2,1,.214
Matt McLain,2B,Reds,Buchanalia,14040,,,,,,,,,,,,,,,,,
Ryan McMahon,3B,Rockies,Team Jim,10706,,,,,,,,,,,58,213,60,10,34,,.282