Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Ryan Braun,LF,Brewers,,3173,460075,braunry02,$49.17,,,,,,,,,,,,,,,,,,154,598,191,36,3,41,,112,30,7,128,63,15,11,5,,.319,.391,.595,.346,.418
Andrew McCutchen,CF,Pirates,,3354,457705,mccutan01,$38.93,,,,,,,,,,,,,,,,,,157,593,194,29,6,31,,96,20,12,132,70,12,5,5,,.327,.400,.553,.375,.403
Chase Headley,3B,Padres,,3979,452104,headlch01,$35.43,,,,,,,,,,,,,,,,,,161,604,173,31,2,31,,115,17,6,157,86,2,4,5,,.286,.376,.498,.337,.380
Buster Posey,C,Giants,,4108,457763,poseybu01,$34.94,,,,,,,,,,,,,,,,,,148,530,178,39,1,24,,103,1,1,96,69,7,2,9,,.336,.408,.549,.368,.407
Yadier Molina,C,Cardinals,,3494,425877,molinya01,$30.60,,,,,,,,,,,,,,,,,,138,505,159,28,,22,,76,12,3,55,45,4,5,5,3,.315,.371,.501,.316,.379
Aramis Ramirez,3B,Brewers,,2670,133380,ramirar01,$30.57,,,,,,,,,,,,,,,,,,149,570,171,50,3,27,,105,9,2,82,44,3,12,4,,.300,.360,.540,.310,.385
David Wright,3B,Mets,,2159,431151,wrighda03,$29.64,,,,,,,,,,,,,,,,,,156,581,178,41,2,21,,93,15,10,112,81,16,3,5,,.306,.391,.492,.347,.375
Aaron Hill,2B,Diamondbacks,,743,431094,hillaa01,$28.93,,,,,,,,,,,,,,,,,,156,609,183,43,6,26,,85,14,5,86,52,7,4,2,1,.300,.358,.519,.315,.376
Carlos González,LF,Rockies,,3837,471865,gonzaca01,$27.81,,,,,,,,,,,,,,,,,,135,518,157,31,5,22,,85,20,5,115,56,11,2,3,,.303,.371,.510,.352,.379
Ian Desmond,SS,Nationals,,2521,435622,desmoia01,$27.16,,,,,,,,,,,,,,,,,,130,513,150,33,2,25,,73,21,6,113,30,1,3,1,,.292,.335,.511,.332,.366
José Reyes,SS,Marlins,,2168,408314,reyesjo01,$26.31,,,,,,,,,,,,,,,,,,160,642,184,37,12,11,,57,40,11,56,63,9,,6,5,.287,.345,.433,.298,.344
Giancarlo Stanton,RF,Marlins,,4949,519317,stantmi03,$26.21,,,,,,,,,,,,,,,,,,123,449,130,30,1,37,,86,6,2,143,46,9,5,1,,.290,.361,.608,.344,.404
Carlos Beltrán,RF,Cardinals,,2172,136860,beltrca01,$26.14,,,,,,,,,,,,,,,,,,151,547,147,26,1,32,,97,13,6,124,65,15,2,4,1,.269,.346,.495,.291,.355
Matt Holliday,LF,Cardinals,,3530,407812,hollima01,$25.68,,,,,,,,,,,,,,,,,,157,599,177,36,2,27,,102,4,4,132,75,3,9,5,,.295,.379,.497,.337,.378
Jason Heyward,RF,Braves,,1885,518792,heywaja01,$24.97,,,,,,,,,,,,,,,,,,158,587,158,30,6,27,,82,21,8,152,58,1,2,3,,.269,.335,.479,.319,.353
Hanley Ramírez,3B,Dodgers,,1999,434670,ramirha01,$24.79,,,,,,,,,,,,,,,,,,157,604,155,29,4,24,,92,21,7,132,54,4,6,3,,.257,.322,.437,.290,.332
Paul Goldschmidt,1B,Diamondbacks,,3648,502671,goldspa01,$24.65,,,,,,,,,,,,,,,,,,145,514,147,43,1,20,,82,18,3,130,60,4,4,9,,.286,.359,.490,.340,.369
Adrián González,1B,Dodgers,,3959,408236,gonzaad01,$24.38,,,,,,,,,,,,,,,,,,159,629,188,47,1,18,,108,2,,110,42,5,5,8,,.299,.344,.463,.334,.348
Starlin Castro,SS,Cubs,,2675,516770,castrst01,$24.26,,,,,,,,,,,,,,,,,,162,646,183,29,12,14,,79,25,13,100,36,5,4,5,,.283,.323,.430,.315,.325
Adam LaRoche,1B,Nationals,,3650,425560,larocad01,$24.24,,,,,,,,,,,,,,,,,,154,571,155,35,1,33,,100,1,1,138,67,7,,9,,.271,.343,.510,.298,.360
Alfonso Soriano,LF,Cubs,,2697,150093,soriaal01,$23.86,,,,,,,,,,,,,,,,,,151,561,147,33,2,32,,108,6,2,153,44,5,7,3,,.262,.322,.499,.303,.349
Ryan Zimmerman,3B,Nationals,,2519,475582,zimmery01,$23.29,,,,,,,,,,,,,,,,,,145,578,163,36,1,25,,95,5,2,116,57,8,2,4,,.282,.346,.478,.313,.353
Jay Bruce,RF,Reds,,2879,457803,bruceja01,$22.88,,,,,,,,,,,,,,,,,,155,560,141,35,5,34,,99,9,3,155,62,11,4,7,,.252,.327,.514,.283,.353
Michael Bourn,CF,Braves,,3001,456422,bournmi01,$22.58,,,,,,,,,,,,,,,,,,155,624,171,26,10,9,,57,42,13,155,70,1,3,4,2,.274,.347,.391,.349,.335
Jimmy Rollins,SS,Phillies,,2345,276519,rolliji01,$22.39,,,,,,,,,,,,,,,,,,156,632,158,33,5,23,,68,30,5,96,62,2,,3,2,.250,.315,.427,.262,.330
Carlos Ruiz,C,Phillies,,2310,434563,ruizca01,$22.14,,,,,,,,,,,,,,,,,,114,372,121,32,,16,,68,4,,50,29,6,16,4,,.325,.394,.540,.339,.400
Wilin Rosario,C,Rockies,,3790,501647,rosarwi01,$22.11,,,,,,,,,,,,,,,,,,117,396,107,19,,28,,71,4,5,99,25,2,1,4,,.270,.312,.530,.289,.352
Carlos Gómez,CF,Brewers,,3164,460576,gomezca01,$21.57,,,,,,,,,,,,,,,,,,137,415,108,19,4,19,,51,37,6,98,20,1,8,3,6,.260,.301,.463,.296,.343
Allen Craig,RF,Cardinals,,3529,501800,craigal01,$21.19,,,,,,,,,,,,,,,,,,119,469,144,35,,22,,92,2,1,89,37,1,1,7,,.307,.354,.522,.334,.374
Melky Cabrera,LF,Giants,,1869,466320,cabreme01,$20.85,,,,,,,,,,,,,,,,,,113,459,159,25,10,11,,60,13,5,63,36,4,,5,1,.346,.389,.516,.379,.391
Brandon Phillips,2B,Reds,,2833,408252,phillbr01,$20.67,,,,,,,,,,,,,,,,,,147,580,163,30,1,18,,77,15,2,79,28,2,8,4,3,.281,.319,.429,.298,.331
Corey Hart,RF,Brewers,,3192,430611,hartco01,$19.82,,,,,,,,,,,,,,,,,,149,562,152,35,4,30,,83,5,,151,44,5,11,3,2,.270,.333,.507,.318,.360
Miguel Montero,C,Diamondbacks,,3636,471083,montemi01,$19.72,,,,,,,,,,,,,,,,,,141,486,139,25,2,15,,88,,,130,73,6,12,2,,.286,.391,.438,.362,.365
Garrett Jones,1B,Pirates,,3397,434540,jonesga02,$19.64,,,,,,,,,,,,,,,,,,145,475,130,28,3,27,,86,2,,103,33,2,,7,,.274,.317,.516,.293,.352
Matt Kemp,CF,Dodgers,,4676,461314,kempma01,$19.47,,,,,,,,,,,,,,,,,,106,403,122,22,2,23,,69,9,4,103,40,8,3,3,,.303,.367,.538,.354,.383
Martín Prado,LF,Braves,,1843,445988,pradoma01,$19.46,,,,,,,,,,,,,,,,,,156,617,186,42,6,10,,70,17,4,69,58,2,2,9,4,.301,.357,.438,.322,.351
Angel Pagan,CF,Giants,,2180,434636,paganan01,$18.75,,,,,,,,,,,,,,,,,,154,605,174,38,15,8,,56,29,7,97,48,5,,4,2,.288,.337,.440,.329,.342
David Freese,3B,Cardinals,,3514,501896,freesda01,$18.74,,,,,,,,,,,,,,,,,,144,501,147,25,1,20,,79,3,3,122,57,2,7,2,,.293,.372,.467,.352,.365
Nori Aoki,RF/CF,Brewers,,5569,493114,aokino01,$18.59,,,,,,,,,,,,,,,,,,151,520,150,37,4,10,,50,30,8,55,43,1,13,5,7,.288,.350,.433,.304,.351
Shane Victorino,CF/LF,Dodgers,,2359,425664,victosh01,$18.49,,,,,,,,,,,,,,,,,,154,595,152,29,7,11,,55,39,6,80,53,1,6,3,9,.255,.317,.383,.278,.322
Justin Upton,RF,Diamondbacks,,3709,457708,uptonju01,$18.30,,,,,,,,,,,,,,,,,,150,554,155,24,4,17,,67,18,8,121,63,5,5,6,,.280,.355,.430,.327,.343
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$18.27,,,,,,,,,,,,,,,,,,147,576,167,34,4,7,,37,33,11,74,40,,6,4,4,.290,.338,.399,.321,.332
Bryce Harper,CF/RF,Nationals,,5074,547180,harpebr03,$17.65,,,,,,,,,,,,,,,,,,139,533,144,26,9,22,,59,18,6,120,56,,2,3,3,.270,.338,.477,.310,.356
Marco Scutaro,2B,Giants,,149,340192,scutama01,$17.47,,,,,,,,,,,,,,,,,,156,620,190,32,4,7,,74,9,4,49,40,,4,9,10,.306,.343,.405,.319,.332
Hunter Pence,RF,Giants,,3026,452254,pencehu01,$17.41,,,,,,,,,,,,,,,,,,160,617,156,26,4,24,,104,5,2,145,56,2,7,7,1,.253,.318,.425,.290,.324
Andre Ethier,RF,Dodgers,,4708,444843,ethiean01,$17.17,,,,,,,,,,,,,,,,,,149,556,158,36,1,20,,89,2,2,124,50,6,9,3,,.284,.351,.460,.333,.350
Jonathan Lucroy,C,Brewers,,3121,518960,lucrojo01,$17.07,,,,,,,,,,,,,,,,,,96,316,101,17,4,12,,58,4,1,44,22,1,4,3,1,.320,.367,.513,.338,.380
Freddie Freeman,1B,Braves,,1836,518692,freemfr01,$17.03,,,,,,,,,,,,,,,,,,147,540,140,33,2,23,,94,2,,129,64,4,7,9,,.259,.340,.456,.295,.344
Joey Votto,1B,Reds,,2825,458015,vottojo01,$16.71,,,,,,,,,,,,,,,,,,111,374,126,44,,14,,56,5,3,85,94,18,5,2,,.337,.474,.567,.404,.439
Jason Kubel,LF,Diamondbacks,,1582,430585,kubelja01,$16.46,,,,,,,,,,,,,,,,,,141,506,128,30,4,30,,90,1,1,151,57,7,2,6,,.253,.327,.506,.296,.350
Pedro Alvarez,3B,Pirates,,3320,476883,alvarpe01,$15.94,,,,,,,,,,,,,,,,,,149,525,128,25,1,30,,85,1,,180,57,6,1,3,,.244,.317,.467,.308,.335
Jordan Pacheco,C,Rockies,,3788,457574,pachejo01,$15.78,,,,,,,,,,,,,,,,,,132,475,147,32,3,5,,54,7,2,61,22,2,3,4,1,.309,.341,.421,.344,.335
Ryan Ludwick,LF,Reds,,3543,407886,ludwiry01,$15.52,,,,,,,,,,,,,,,,,,125,422,116,28,1,26,,80,,1,97,42,3,5,2,1,.275,.345,.531,.299,.371
Tyler Colvin,RF/CF,Rockies,,2719,502125,colvity01,$15.47,,,,,,,,,,,,,,,,,,136,420,122,27,10,18,,72,7,3,117,21,,2,1,2,.290,.325,.531,.364,.366
Chris Johnson,3B,Diamondbacks,,2983,453400,johnsch05,$14.84,,,,,,,,,,,,,,,,,,136,488,137,28,5,15,,76,5,1,132,31,2,4,4,1,.281,.326,.451,.354,.337
Ike Davis,1B,Mets,,2128,477195,davisik02,$14.74,,,,,,,,,,,,,,,,,,156,519,118,26,,32,,90,,2,141,61,3,1,3,,.227,.308,.462,.246,.328
Juan Pierre,LF,Phillies,,937,334393,pierrju01,$14.54,,,,,,,,,,,,,,,,,,130,394,121,10,6,1,,25,37,7,27,23,,4,1,17,.307,.337,.371,.327,.337
Dexter Fowler,CF,Rockies,,3829,451594,fowlede01,$13.72,,,,,,,,,,,,,,,,,,143,454,136,18,11,13,,53,12,5,128,68,1,,2,6,.300,.385,.474,.390,.379
Neil Walker,2B,Pirates,,3334,435522,walkene01,$13.27,,,,,,,,,,,,,,,,,,129,472,132,27,,14,,69,7,5,104,47,1,2,8,1,.280,.342,.426,.326,.334
Danny Espinosa,2B,Nationals,,2522,457787,espinda01,$13.06,,,,,,,,,,,,,,,,,,160,594,147,37,2,17,,56,20,6,189,46,4,13,2,3,.247,.313,.402,.333,.316
Todd Frazier,3B,Reds,,2863,453943,frazito01,$12.93,,,,,,,,,,,,,,,,,,128,422,115,26,6,19,,67,3,2,103,36,1,3,4,,.273,.331,.498,.316,.354
Daniel Murphy,2B,Mets,,2133,502517,murphda08,$12.63,,,,,,,,,,,,,,,,,,156,571,166,40,3,6,,65,10,2,82,36,5,1,4,,.291,.332,.403,.329,.323
Brian McCann,C,Braves,,1824,435263,mccanbr01,$12.20,,,,,,,,,,,,,,,,,,121,439,101,14,,20,,67,3,,76,44,7,1,3,,.230,.300,.399,.234,.302
Everth Cabrera,SS,Padres,,3984,465784,cabreev01,$11.86,,,,,,,,,,,,,,,,,,115,398,98,19,3,2,,24,44,4,110,43,2,3,,5,.246,.321,.324,.336,.314
Rickie Weeks Jr.,2B,Brewers,,3143,430001,weeksri01,$11.23,,,,,,,,,,,,,,,,,,157,588,135,29,4,21,,63,16,3,169,74,2,13,2,,.230,.328,.400,.285,.325
Justin Ruggiano,CF/LF,Marlins,,4910,448605,ruggiju01,$11.03,,,,,,,,,,,,,,,,,,91,288,90,23,1,13,,36,14,8,84,29,,,1,1,.312,.373,.535,.401,.389
Jon Jay,CF,Cardinals,,3531,445055,jayjo02,$11.01,,,,,,,,,,,,,,,,,,117,443,135,22,4,4,,40,19,7,71,34,3,15,1,9,.305,.367,.400,.355,.347
Scott Hairston,LF/RF,Mets,,4004,430668,hairssc01,$10.86,,,,,,,,,,,,,,,,,,134,377,99,25,3,20,,57,8,2,83,19,,1,1,,.263,.299,.504,.287,.344
Will Venable,RF/CF,Padres,,4026,461416,venabwi01,$10.85,,,,,,,,,,,,,,,,,,148,417,110,26,8,9,,45,24,6,94,41,2,5,2,5,.264,.332,.429,.320,.340
Michael Morse,LF/RF,Nationals,,2494,434604,morsemi01,$10.73,,,,,,,,,,,,,,,,,,102,406,118,17,1,18,,62,,1,97,16,,4,4,,.291,.321,.470,.339,.340
Chipper Jones,3B,Braves,,1846,116706,jonesch06,$10.49,,,,,,,,,,,,,,,,,,112,387,111,23,,14,,62,1,,51,57,6,1,3,,.287,.377,.455,.298,.362
A.J. Ellis,C,Dodgers,,4622,454560,ellisaj01,$10.35,,,,,,,,,,,,,,,,,,133,423,114,20,1,13,,52,,,107,65,11,7,4,6,.270,.368,.414,.329,.343
Brandon Belt,1B,Giants,,4113,474832,beltbr01,$9.73,,,,,,,,,,,,,,,,,,145,411,113,27,6,7,,56,12,2,106,54,5,3,4,,.275,.360,.421,.351,.346
Pablo Sandoval,3B,Giants,,4138,467055,sandopa01,$9.33,,,,,,,,,,,,,,,,,,108,396,112,25,2,12,,63,1,1,59,38,4,1,7,,.283,.342,.447,.301,.339
Anthony Rizzo,1B,Cubs,,113,519203,rizzoan01,$8.94,,,,,,,,,,,,,,,,,,87,337,96,15,,15,,48,3,2,62,27,1,3,1,,.285,.342,.463,.310,.349
Carlos Lee,1B,Marlins,,3014,150324,leeca01,$8.93,,,,,,,,,,,,,,,,,,147,550,145,27,1,9,,77,3,,49,58,4,1,6,,.264,.332,.365,.273,.311
Michael Cuddyer,RF,Rockies,,1578,150212,cuddymi01,$8.87,,,,,,,,,,,,,,,,,,101,358,93,30,2,16,,58,8,3,78,32,1,,4,,.260,.317,.489,.287,.345
Chris Nelson,3B,Rockies,,3823,455126,nelsoch01,$8.33,,,,,,,,,,,,,,,,,,111,345,104,21,3,9,,53,2,1,84,27,4,1,2,2,.301,.350,.458,.374,.350
Cameron Maybin,CF,Padres,,2006,457727,maybica01,$8.10,,,,,,,,,,,,,,,,,,147,507,123,20,5,8,,45,26,7,110,44,1,4,3,3,.243,.305,.349,.293,.298
Yonder Alonso,1B,Padres,,2819,475174,alonsyo01,$8.04,,,,,,,,,,,,,,,,,,155,549,150,39,,9,,62,3,,101,62,9,3,4,1,.273,.347,.393,.318,.326
Drew Stubbs,CF,Reds,,2857,453211,stubbdr01,$7.49,,,,,,,,,,,,,,,,,,136,493,105,13,2,14,,40,30,7,166,42,,2,1,6,.213,.274,.333,.290,.280
Chris Denorfia,RF/LF,Padres,,3996,456121,denorch01,$7.19,,,,,,,,,,,,,,,,,,130,348,102,19,6,8,,36,13,5,52,27,,2,3,2,.293,.343,.451,.323,.349
Dan Uggla,2B,Braves,,1983,462564,ugglada01,$6.72,,,,,,,,,,,,,,,,,,154,523,115,29,,19,,78,4,3,168,94,5,10,3,,.220,.348,.384,.283,.325
Chase Utley,2B,Phillies,,2329,400284,utleych01,$6.60,,,,,,,,,,,,,,,,,,83,301,77,15,2,11,,45,11,1,43,43,7,12,6,,.256,.365,.429,.261,.349
Justin Maxwell,CF/LF/RF,Astros,,2532,452239,maxweju01,$6.48,,,,,,,,,,,,,,,,,,124,315,72,13,3,18,,53,9,4,114,32,,3,2,,.229,.304,.460,.292,.330
Yasmani Grandal,C,Padres,,4985,518735,grandya01,$6.45,,,,,,,,,,,,,,,,,,60,192,57,7,1,8,,36,,,39,31,1,1,2,,.297,.394,.469,.333,.378
Bryan LaHair,1B,Cubs,,2694,445933,lahaibr01,$5.89,,,,,,,,,,,,,,,,,,130,340,88,17,,16,,40,4,2,124,39,3,,1,,.259,.334,.450,.358,.339
Rafael Furcal,SS,Cardinals,,4669,279577,furcara02,$5.81,,,,,,,,,,,,,,,,,,121,477,126,18,3,5,,49,12,4,57,44,1,1,4,5,.264,.322,.346,.289,.303
Gregor Blanco,RF/LF/CF,Giants,,1861,453923,blancgr01,$5.75,,,,,,,,,,,,,,,,,,141,393,96,14,5,5,,34,26,6,104,51,2,2,2,5,.244,.329,.344,.318,.313
Gerardo Parra,CF/LF/RF,Diamondbacks,,3692,467827,parrage01,$5.59,,,,,,,,,,,,,,,,,,133,385,105,21,2,7,,36,15,9,77,33,4,4,2,6,.273,.330,.392,.323,.317
Michael McKenry,C,Pirates,,3786,502374,mckenmi01,$4.73,,,,,,,,,,,,,,,,,,88,240,56,14,,12,,39,,,73,29,1,3,3,,.233,.320,.442,.278,.329
David DeJesus,RF/CF,Cubs,,1435,430203,dejesda01,$4.29,,,,,,,,,,,,,,,,,,148,506,133,28,8,9,,50,7,8,89,61,1,9,4,2,.263,.349,.403,.301,.330
Martín Maldonado,C,Brewers,,3122,455117,maldoma01,$4.18,,,,,,,,,,,,,,,,,,78,233,62,9,,8,,30,1,1,55,17,,2,,4,.266,.316,.408,.318,.321
Matt Carpenter,3B,Cardinals,,5070,572761,carpema01,$4.12,,,,,,,,,,,,,,,,,,114,296,87,22,5,6,,46,1,1,63,34,2,3,7,,.294,.365,.463,.346,.356
Dee Strange-Gordon,SS,Dodgers,,4670,543829,gordode01,$3.86,,,,,,,,,,,,,,,,,,87,303,69,9,2,1,,17,32,10,62,20,,3,2,2,.228,.279,.281,.281,.265
Josh Rutledge,SS,Rockies,,5774,592710,rutlejo01,$3.77,,,,,,,,,,,,,,,,,,73,277,76,20,5,8,,37,7,,54,9,,4,1,,.274,.306,.469,.315,.339
Emilio Bonifácio,CF,Marlins,,1986,466988,bonifem01,$3.63,,,,,,,,,,,,,,,,,,64,244,63,3,4,1,,11,30,3,52,25,1,1,,4,.258,.325,.316,.325,.317
Carlos Quentin,LF,Padres,,955,435041,quentca01,$3.57,,,,,,,,,,,,,,,,,,86,284,74,21,,16,,46,,1,41,36,2,17,3,,.261,.374,.504,.252,.375
Roger Bernadina,LF/CF,Nationals,,2549,465668,bernaro01,$3.56,,,,,,,,,,,,,,,,,,129,227,66,11,,5,,25,15,3,53,28,3,2,1,3,.291,.368,.405,.359,.353
Jed Lowrie,SS,Astros,,145,476704,lowrije01,$3.29,,,,,,,,,,,,,,,,,,97,340,83,18,,16,,42,2,,65,43,,2,2,,.244,.331,.438,.257,.337
Greg Dobbs,3B,Marlins,,2331,425785,dobbsgr01,$3.20,,,,,,,,,,,,,,,,,,120,319,91,13,2,5,,39,4,2,53,14,5,2,7,,.285,.313,.386,.321,.300
Luis Cruz,SS,Dodgers,,3153,458501,cruzlu01,$3.11,,,,,,,,,,,,,,,,,,78,283,84,20,,6,,40,2,1,34,9,1,2,1,1,.297,.321,.431,.320,.327
Eric Young Jr.,2B,Rockies,,3833,458913,younger03,$3.09,,,,,,,,,,,,,,,,,,98,174,55,7,2,4,,15,14,2,31,13,,4,,5,.316,.367,.448,.367,.378
Jayson Werth,RF,Nationals,,2390,150029,werthja01,$3.01,,,,,,,,,,,,,,,,,,81,300,90,21,3,5,,31,8,2,57,42,2,1,1,,.300,.387,.440,.356,.367
Héctor Sánchez,C,Giants,,4109,516949,sanchhe01,$2.98,,,,,,,,,,,,,,,,,,74,218,61,15,,3,,34,,,52,5,,1,3,,.280,.295,.390,.349,.298
Ryan Howard,1B,Phillies,,2318,429667,howarry01,$2.87,,,,,,,,,,,,,,,,,,71,260,57,11,,14,,56,,,99,25,7,4,3,,.219,.295,.423,.287,.302
David Ross,C,Braves,,1828,424325,rossda01,$2.86,,,,,,,,,,,,,,,,,,62,176,45,7,,9,,23,1,,60,18,,,2,,.256,.321,.449,.330,.335
Lucas Duda,RF/LF,Mets,,4970,446263,dudalu01,$2.78,,,,,,,,,,,,,,,,,,121,401,96,15,,15,,57,1,,120,51,,4,3,,.239,.329,.389,.301,.320
Erik Kratz,C,Phillies,,3315,456124,kratzer01,$2.67,,,,,,,,,,,,,,,,,,50,141,35,9,,9,,26,,,34,11,2,2,3,,.248,.306,.504,.257,.337
Jesus Guzman,1B,Padres,,4114,461882,guzmaje01,$2.61,,,,,,,,,,,,,,,,,,120,287,71,18,2,9,,48,3,3,71,29,3,2,2,1,.247,.318,.418,.297,.317
Tony Campana,CF,Cubs,,2684,542999,campato01,$2.58,,,,,,,,,,,,,,,,,,89,174,46,6,,,,5,30,3,43,11,,,,7,.264,.297,.299,.351,.309
Kurt Suzuki,C,Nationals,,4816,435559,suzukku01,$2.31,,,,,,,,,,,,,,,,,,118,408,96,20,,6,,43,2,,73,20,3,5,5,4,.235,.274,.328,.269,.266
Tyler Greene,2B,Astros,,3519,460022,greenty02,$2.16,,,,,,,,,,,,,,,,,,116,305,70,15,2,11,,30,12,4,95,19,1,1,3,2,.230,.273,.400,.292,.294
Logan Forsythe,2B/3B,Padres,,3977,523253,forsylo01,$2.06,,,,,,,,,,,,,,,,,,91,315,86,13,3,6,,26,8,2,57,28,,6,1,,.273,.343,.390,.316,.330
Jason Castro,C,Astros,,2953,488771,castrja01,$1.98,,,,,,,,,,,,,,,,,,87,257,66,15,2,6,,29,,,61,31,2,1,4,2,.257,.332,.401,.309,.322
Zack Cozart,SS,Reds,,2842,446359,cozarza01,$1.72,,,,,,,,,,,,,,,,,,138,561,138,33,4,15,,35,4,,113,31,,3,3,2,.246,.287,.399,.282,.301
Darwin Barney,2B,Cubs,,2674,446381,barneda01,$1.68,,,,,,,,,,,,,,,,,,156,548,139,26,4,7,,44,6,1,58,33,1,3,1,3,.254,.298,.354,.273,.291
Kelly Shoppach,C,Mets,,563,431159,shoppke01,$1.49,,,,,,,,,,,,,,,,,,76,219,51,14,2,8,,27,1,,89,16,3,8,,2,.233,.306,.425,.352,.316
Donovan Solano,SS,Marlins,,3516,456781,solando01,$1.29,,,,,,,,,,,,,,,,,,93,285,84,11,3,2,,28,7,,58,21,1,2,5,3,.295,.339,.375,.357,.323
Tyler Moore,1B,Nationals,,2493,489138,moorety01,$1.23,,,,,,,,,,,,,,,,,,75,156,41,9,,10,,29,3,,46,14,,,,,.263,.324,.513,.310,.362
Jordan Schafer,CF,Astros,,1866,457788,schafjo02,$1.20,,,,,,,,,,,,,,,,,,106,313,66,10,2,4,,23,27,9,106,36,3,3,1,6,.211,.292,.294,.304,.275
Jordany Valdespin,2B,Mets,,2149,518170,valdejo02,$1.00,,,,,,,,,,,,,,,,,,94,191,46,9,1,8,,26,10,3,44,10,,2,,3,.241,.282,.424,.273,.313
Ryan Theriot,SS,Giants,,2680,444135,theriry01,$1.00,,,,,,,,,,,,,,,,,,104,352,95,16,1,,,28,13,5,47,24,1,1,3,4,.270,.312,.321,.308,.289
John Mayberry,LF/CF,Phillies,,2368,460055,maybejo02,$0.98,,,,,,,,,,,,,,,,,,149,441,108,24,,14,,46,1,,111,34,2,2,2,,.245,.301,.395,.296,.304
Ryan Hanigan,C,Reds,,2811,452672,hanigry01,$0.91,,,,,,,,,,,,,,,,,,112,317,87,14,,2,,24,,,37,44,13,3,3,4,.274,.361,.338,.302,.308
Welington Castillo,C,Cubs,,2631,456078,castiwe01,$0.90,,,,,,,,,,,,,,,,,,52,170,45,11,,5,,22,,,51,17,2,2,1,,.265,.337,.418,.348,.328
Joaquin Arias,2B,Giants,,4471,435078,ariasjo01,$0.74,,,,,,,,,,,,,,,,,,112,319,86,13,5,5,,34,5,1,44,13,4,5,5,2,.270,.302,.389,.295,.300
Willie Bloomquist,SS,Diamondbacks,,1382,217100,bloomwi01,$0.69,,,,,,,,,,,,,,,,,,80,324,98,21,5,,,23,7,10,55,12,,,2,,.302,.325,.398,.362,.308
Ty Wigginton,1B,Phillies,,458,421064,wiggity01,$0.57,,,,,,,,,,,,,,,,,,125,315,74,11,,11,,43,1,,81,37,2,2,6,,.235,.314,.375,.275,.304
J.D. Martinez,LF,Astros,,5186,502110,martijd02,$0.36,,,,,,,,,,,,,,,,,,113,395,95,14,3,11,,55,,2,96,40,,1,2,,.241,.311,.375,.290,.302
Troy Tulowitzki,SS,Rockies,,3825,453064,tulowtr01,$0.31,,,,,,,,,,,,,,,,,,47,181,52,8,2,8,,27,2,2,19,19,1,2,1,,.287,.360,.486,.284,.363
Chris Heisey,LF/CF,Reds,,2866,502317,heisech01,$0.00,,,,,,,,,,,,,,,,,,120,347,92,16,5,7,,31,6,3,81,18,,7,,2,.265,.313,.401,.328,.315
Rubén Tejada,SS,Mets,,2170,514913,tejadru01,$0.00,,,,,,,,,,,,,,,,,,114,464,134,26,,1,,25,4,4,73,27,,5,2,3,.289,.331,.351,.339,.306
Scott Rolen,3B,Reds,,2837,121409,rolensc01,$0.00,,,,,,,,,,,,,,,,,,92,294,72,17,2,8,,39,2,1,62,30,,3,3,,.245,.318,.398,.282,.315
John Buck,C,Marlins,,720,407833,buckjo01,$0.00,,,,,,,,,,,,,,,,,,106,343,66,15,1,12,,41,,,103,49,5,3,2,1,.192,.296,.347,.235,.284
Mark Ellis,2B,Dodgers,,4830,407885,ellisma01,$-0.06,,,,,,,,,,,,,,,,,,110,415,107,21,1,7,,31,5,,70,40,,7,,2,.258,.332,.364,.296,.316
Rod Barajas,C,Pirates,,2103,150148,barajro01,$-0.38,,,,,,,,,,,,,,,,,,104,321,66,11,,11,,31,,,69,29,5,7,4,,.206,.283,.343,.224,.273
Juan Rivera,LF,Dodgers,,1716,407487,riverju01,$-0.64,,,,,,,,,,,,,,,,,,109,312,76,14,,9,,47,1,3,35,18,1,3,6,,.244,.286,.375,.245,.284
Steve Lombardozzi,2B,Nationals,,2503,543459,lombast02,$-0.65,,,,,,,,,,,,,,,,,,126,383,105,16,3,3,,27,5,3,46,18,1,6,1,6,.274,.312,.355,.304,.298
Ramon Hernandez,C,Rockies,,2812,150421,hernara02,$-0.71,,,,,,,,,,,,,,,,,,52,184,40,10,,5,,28,,1,32,6,1,2,2,2,.217,.245,.353,.235,.256
Alexi Amarista,2B,Padres,,1677,506560,amarial01,$-0.84,,,,,,,,,,,,,,,,,,106,275,66,15,5,5,,32,8,4,42,17,1,,2,6,.240,.277,.385,.265,.290
Carlos Corporan,C,Astros,,3630,449786,corpoca01,$-1.02,,,,,,,,,,,,,,,,,,27,78,21,2,,4,,13,,1,19,4,,1,1,1,.269,.306,.449,.304,.321
Cody Ransom,SS,Diamondbacks,,2336,285068,ransoco01,$-1.19,,,,,,,,,,,,,,,,,,90,246,54,14,,11,,42,,1,109,30,,3,,3,.220,.309,.411,.341,.316
Rob Brantly,C,Marlins,,5093,542963,brantro01,$-1.20,,,,,,,,,,,,,,,,,,31,100,29,8,,3,,8,1,1,16,13,2,,,,.290,.372,.460,.321,.357
Juan Francisco,3B,Braves,,2835,464433,francju02,$-1.22,,,,,,,,,,,,,,,,,,93,192,45,11,,9,,32,1,1,70,11,2,1,1,,.234,.278,.432,.316,.300
Starling Marte,LF,Pirates,,3367,516782,martest01,$-1.22,,,,,,,,,,,,,,,,,,47,167,43,3,6,5,,17,12,5,50,8,,3,2,2,.257,.297,.437,.333,.320
Alex Presley,LF,Pirates,,3388,502100,preslal01,$-1.23,,,,,,,,,,,,,,,,,,104,346,82,14,7,10,,25,9,7,72,18,,2,,4,.237,.276,.405,.273,.293
Scott Moore,3B,Astros,,453,445599,mooresc02,$-1.24,,,,,,,,,,,,,,,,,,72,201,52,11,,9,,26,,1,56,16,2,7,3,1,.259,.329,.448,.309,.332
Todd Helton,1B,Rockies,,3795,115732,heltoto01,$-1.48,,,,,,,,,,,,,,,,,,69,240,57,16,1,7,,37,1,1,44,39,1,1,3,,.237,.343,.400,.260,.327
Dioner Navarro,C,Reds,,562,425900,navardi01,$-1.70,,,,,,,,,,,,,,,,,,24,69,20,3,1,2,,12,,,12,2,1,,1,1,.290,.301,.449,.321,.319
Jesus Flores,C,Nationals,,2474,435520,floreje02,$-1.73,,,,,,,,,,,,,,,,,,83,277,59,12,1,6,,26,1,2,59,13,3,1,3,2,.213,.247,.329,.247,.246
Wil Nieves,C,Diamondbacks,,2480,408242,nievewi01,$-1.96,,,,,,,,,,,,,,,,,,32,83,25,3,,2,,8,,1,17,4,2,,1,1,.301,.326,.410,.354,.310
Brett Wallace,1B,Astros,,758,477165,wallabr01,$-1.96,,,,,,,,,,,,,,,,,,66,229,58,10,1,9,,24,,1,73,18,1,6,1,,.253,.323,.424,.331,.324
Cliff Pennington,SS,Diamondbacks,,4846,460060,pennicl01,$-2.03,,,,,,,,,,,,,,,,,,125,418,90,18,2,6,,28,15,6,90,35,,2,2,5,.215,.275,.311,.259,.267
Wilson Ramos,C,Nationals,,1523,467092,ramoswi01,$-2.07,,,,,,,,,,,,,,,,,,25,83,22,2,,3,,10,,,19,12,2,,1,,.265,.354,.398,.306,.328
Andres Torres,CF,Mets,,4152,400083,torrean02,$-2.08,,,,,,,,,,,,,,,,,,132,374,86,17,7,3,,35,13,5,90,52,2,3,2,1,.230,.326,.337,.293,.302
Brandon Crawford,SS,Giants,,4142,543063,crawfbr01,$-2.12,,,,,,,,,,,,,,,,,,143,435,108,26,3,4,,45,1,4,95,33,6,3,3,2,.248,.303,.349,.307,.282
Jhonatan Solano,C,Nationals,,2485,500207,solanjh01,$-2.29,,,,,,,,,,,,,,,,,,12,35,11,3,,2,,6,1,,5,2,1,,,,.314,.351,.571,.321,.392
Kevin Frandsen,2B,Phillies,,119,435623,frandke01,$-2.35,,,,,,,,,,,,,,,,,,55,195,66,10,3,2,,14,,1,18,9,2,5,,1,.338,.381,.451,.366,.363
Kirk Nieuwenhuis,CF/LF/RF,Mets,,2179,543590,nieuwki01,$-2.55,,,,,,,,,,,,,,,,,,91,282,71,12,1,7,,28,4,4,98,25,,2,2,3,.252,.312,.376,.358,.304
Devin Mesoraco,C,Reds,,2815,519023,mesorde01,$-2.59,,,,,,,,,,,,,,,,,,54,165,35,8,,5,,14,1,1,33,17,4,1,1,,.212,.288,.352,.234,.274
Yorvit Torrealba,C,Brewers,,3954,150275,torreyo01,$-2.62,,,,,,,,,,,,,,,,,,64,194,44,8,,4,,14,1,1,40,17,,2,2,3,.227,.289,.330,.263,.278
DJ LeMahieu,2B,Rockies,,2658,518934,lemahdj01,$-2.67,,,,,,,,,,,,,,,,,,81,229,68,12,4,2,,22,1,2,42,13,4,,2,3,.297,.328,.410,.353,.316
Logan Morrison,LF,Marlins,,1974,489149,morrilo01,$-2.67,,,,,,,,,,,,,,,,,,93,296,68,15,1,11,,36,1,,58,31,2,4,3,,.230,.308,.399,.248,.309
Jerry Hairston,2B/SS,Dodgers,,3978,150020,hairsje02,$-2.69,,,,,,,,,,,,,,,,,,78,238,65,13,1,4,,26,1,2,27,23,2,3,2,1,.273,.341,.387,.292,.319
Humberto Quintero,C,Brewers,,2961,279827,quinthu01,$-2.82,,,,,,,,,,,,,,,,,,43,138,32,12,,1,,19,,1,28,4,,1,1,,.232,.257,.341,.282,.258
Travis Ishikawa,1B,Brewers,,4116,448170,ishiktr01,$-2.94,,,,,,,,,,,,,,,,,,94,152,39,12,1,4,,30,,,42,13,3,4,1,4,.257,.322,.428,.327,.325
Jeff Baker,3B,Braves,,2655,425557,bakerje03,$-3.07,,,,,,,,,,,,,,,,,,83,188,45,12,1,4,,25,4,1,48,11,1,,2,,.239,.279,.378,.297,.287
Tony Cruz,C,Cardinals,,3484,488810,cruzto03,$-3.20,,,,,,,,,,,,,,,,,,51,126,32,9,1,1,,11,,1,19,3,,,2,,.254,.267,.365,.287,.270
Brian Bogusevic,OF,Astros,,3021,460131,bogusbr01,$-3.23,,,,,,,,,,,,,,,,,,146,355,72,9,2,7,,28,15,4,96,41,1,7,1,,.203,.297,.299,.257,.277
John Baker,C,Padres,,1963,434633,bakerjo01,$-3.36,,,,,,,,,,,,,,,,,,63,193,46,8,,,,14,2,1,41,20,2,,,1,.238,.308,.280,.303,.269
Skip Schumaker,2B,Cardinals,,3512,435401,schumsk01,$-3.41,,,,,,,,,,,,,,,,,,107,272,75,14,4,1,,28,1,1,50,27,2,,2,3,.276,.336,.368,.332,.313
Reed Johnson,LF/CF/RF,Braves,,4713,407862,johnsre02,$-3.45,,,,,,,,,,,,,,,,,,119,269,78,14,3,3,,20,2,2,61,13,1,6,,,.290,.337,.398,.366,.323
Clint Barmes,SS,Pirates,,3799,425549,barmecl01,$-3.46,,,,,,,,,,,,,,,,,,144,455,104,16,1,8,,45,,2,106,20,3,8,2,8,.229,.268,.321,.280,.260