Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Nick Ahmed,SS,Diamondbacks,Doppelganger,5892,,,,,,,,,,,,,,,,,
Sergio Alcántara,2B/3B/SS,Diamondbacks,,10868,77.67,151.65,35.73,3.19,14.20,3.23,.236,,,,,,,,,,
Seth Beer,1B,Diamondbacks,,12434,68.82,322.06,89.85,18.11,65.02,0.87,.279,,,,,,,,,,
JB Bukauskas,SP,Diamondbacks,,12546,,,,,,,,21.00,15.75,15.82,14.60,5.63,8.41,0.87,,1.362,4.81
Madison Bumgarner,SP,Diamondbacks,Team Lorin,4082,,,,,,,,27.80,147.35,147.96,128.56,41.41,77.62,8.33,,1.285,4.74
Corbin Carroll,CF/LF,Diamondbacks,Team Mike,13457,51.55,28.22,6.86,1.07,3.52,0.68,.243,,,,,,,,,,
Humberto Castellanos,SP,Diamondbacks,,13606,,,,,,,,,,,,,,,,,
Zach Davies,SP,Diamondbacks,Buchanalia,10824,,,,,,,,32.08,143.38,145.54,114.26,58.89,76.88,7.92,,1.426,4.83
Chris Devenski,RP,Diamondbacks,,6051,,,,,,,,23.94,24.89,24.14,24.98,9.75,13.19,1.30,1.66,1.362,4.77
Wilmer Difo,SS,Diamondbacks,,10495,,,,,,,,,,,,,,,,,
Drew Ellis,3B,Diamondbacks,,12691,28.00,27.99,6.20,0.90,3.40,0.24,.221,,,,,,,,,,
Luis Frías,RP/SP,Diamondbacks,,13533,,,,,,,,7.36,4.72,4.49,4.45,1.95,2.36,0.28,,1.364,4.50
Zac Gallen,SP,Diamondbacks,Ballbusters,12495,,,,,,,,28.45,161.50,140.61,178.47,58.51,70.41,11.15,,1.233,3.92
Stone Garrett,RF,Diamondbacks,,13408,,,,,,,,,,,,,,,,,
Tyler Gilbert,SP,Diamondbacks,,13054,,,,,,,,,,,,,,,,,
Kevin Ginkel,RP,Diamondbacks,,12652,,,,,,,,43.80,15.13,13.77,17.31,6.93,7.88,0.66,1.11,1.368,4.69
Grayson Greiner,C,Diamondbacks,,10569,54.09,34.60,7.25,1.10,3.85,0.09,.210,,,,,,,,,,
Jake Hager,2B/C,Diamondbacks,,6948,68.55,57.51,13.10,2.02,7.21,0.47,.228,,,,,,,,,,
Tommy Henry,SP,Diamondbacks,,13534,,,,,,,,22.09,19.71,18.49,18.86,6.70,9.37,0.95,0.32,1.278,4.28
Yonny Hernández,3B,Diamondbacks,,12555,100.82,236.27,59.67,2.88,25.29,12.54,.253,,,,,,,,,,
Jose Herrera,C,Diamondbacks,,13676,58.91,46.03,10.76,1.67,5.92,0.20,.234,,,,,,,,,,
Tyler Holton,RP,Diamondbacks,,13970,,,,,,,,,,,,,,,,,
Cooper Hummel,C/LF,Diamondbacks,,12687,103.09,63.71,15.22,2.42,8.49,1.21,.239,,,,,,,,,,
Drey Jameson,SP,Diamondbacks,Team Lorin,14436,,,,,,,,,,,,,,,,,
Keone Kela,RP,Diamondbacks,,10083,,,,,,,,17.74,14.61,13.70,15.65,5.82,7.50,0.85,,1.336,4.62
Carson Kelly,C,Diamondbacks,Team Lorin,6737,105.15,320.71,74.80,13.81,47.08,0.35,.233,,,,,,,,,,
Merrill Kelly,SP,Diamondbacks,Doppelganger,6935,,,,,,,,24.57,137.25,137.94,115.93,40.60,67.52,8.42,,1.301,4.43
Buddy Kennedy,2B/3B,Diamondbacks,,13465,,,,,,,,,,,,,,,,,
Ian Kennedy,RP,Diamondbacks,Team Mike,3599,,,,,,,,53.14,50.24,48.15,53.84,18.06,27.60,2.68,,1.318,4.94
Jordan Luplow,LF/RF,Diamondbacks,,11835,80.41,207.10,49.17,10.45,31.07,2.71,.237,,,,,,,,,,
Joe Mantiply,RP,Diamondbacks,Ballbusters,10567,,,,,,,,43.29,29.66,27.61,28.54,12.16,13.01,2.04,1.29,1.341,3.95
Ketel Marte,2B,Diamondbacks,Buchanalia,6003,120.00,466.71,140.67,17.85,64.58,5.32,.301,,,,,,,,,,
Corbin Martin,RP/SP,Diamondbacks,,12432,,,,,,,,8.60,10.64,10.59,10.28,4.89,6.10,0.53,,1.454,5.16
Jake McCarthy,CF/LF/RF,Diamondbacks,Schellackers,13454,103.09,241.09,60.70,9.78,30.24,8.53,.252,,,,,,,,,,
Ryan Meisinger,RP,Diamondbacks,,12274,,,,,,,,10.54,13.58,12.78,14.23,6.00,6.97,0.79,,1.383,4.62
Mark Melancon,RP,Diamondbacks,Team Lorin,236,,,,,,,,64.03,64.28,58.55,59.90,24.19,26.90,4.59,34.69,1.287,3.77
Keynan Middleton,RP,Diamondbacks,,11571,,,,,,,,32.05,11.39,10.52,10.92,5.59,5.49,0.47,1.01,1.414,4.34
Reyes Moronta,RP,Diamondbacks,,11574,,,,,,,,24.80,19.03,16.99,19.80,8.40,8.87,1.43,,1.334,4.19
Kyle Nelson,RP/SP,Diamondbacks,,13526,,,,,,,,10.00,3.51,3.27,3.52,1.64,1.75,0.21,,1.399,4.49
Ryne Nelson,SP,Diamondbacks,,13973,,,,,,,,,,,,,,,,,
David Peralta,LF,Diamondbacks,,9450,140.01,366.04,95.63,9.04,50.01,2.33,.261,,,,,,,,,,
Geraldo Perdomo,SS,Diamondbacks,Buchanalia,12942,68.27,431.09,116.90,7.90,48.90,13.19,.271,,,,,,,,,,
Sean Poppen,RP/SP,Diamondbacks,,12960,,,,,,,,21.77,34.62,31.76,37.03,13.81,15.60,2.32,,1.316,4.05
Oliver Pérez,RP,Diamondbacks,,2097,,,,,,,,37.49,28.56,25.67,28.80,10.80,12.33,1.99,1.51,1.277,3.88
Noé Ramirez,RP,Diamondbacks,,7461,,,,,,,,49.10,49.97,45.42,47.25,19.02,22.48,3.35,0.63,1.289,4.05
Josh Rojas,2B/3B,Diamondbacks,Doppelganger,12193,116.97,492.47,130.62,14.93,61.21,15.18,.265,,,,,,,,,,
Caleb Smith,RP/SP,Diamondbacks,,11607,,,,,,,,36.33,101.78,94.27,107.92,49.20,56.27,5.39,,1.410,4.98
Pavin Smith,RF,Diamondbacks,,12692,114.62,347.91,94.25,9.79,42.31,2.59,.271,,,,,,,,,,
Alek Thomas,CF,Diamondbacks,Doppelganger,13462,114.00,182.26,50.76,5.79,23.04,4.94,.278,,,,,,,,,,
Ty Tice,RP,Diamondbacks,,12757,,,,,,,,21.40,27.89,25.31,28.64,12.42,12.86,1.83,,1.353,4.15
Edwin Uceta,RP/SP,Diamondbacks,,13188,,,,,,,,,,,,,,,,,
Daulton Varsho,C/CF/RF,Diamondbacks,Buchanalia,10793,101.51,395.20,101.55,15.48,51.53,14.97,.257,,,,,,,,,,
Christian Walker,1B,Diamondbacks,Ballbusters,6465,141.39,456.45,114.17,16.37,59.64,2.43,.250,,,,,,,,,,
Luke Weaver,RP/SP,Diamondbacks,,6599,,,,,,,,22.57,66.45,64.88,64.86,20.86,33.27,4.00,,1.290,4.51
J.B. Wendelken,RP,Diamondbacks,,11300,,,,,,,,52.20,55.55,51.22,56.04,24.62,25.86,3.61,,1.365,4.19
Taylor Widener,RP/SP,Diamondbacks,,12561,,,,,,,,27.70,25.46,25.07,25.93,11.37,14.86,1.24,,1.431,5.25
Tyler Zuber,SP,Diamondbacks,,13180,,,,,,,,48.77,24.24,22.79,24.03,11.99,13.19,1.18,,1.435,4.90
