Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Mookie Betts,CF/RF,Dodgers,,7057,605141,,$40.40,131.49,517.46,153.84,33.66,3.60,27.42,6.80,110.58,76.12,18.56,3.67,72.06,5.03,5.04,5.45,0.25,.297,.385,.535,.407,,,,,,,,,,,,,,,
Max Scherzer,SP,Dodgers,,1184,453286,scherma01,$36.40,,,,,,,,,,,,,,,,,,,,,27.77,167.47,142.05,22.50,211.68,44.45,2.60,7.26,66.37,11.74,8.02,,1.114,3.57,3.20
Trea Turner,2B/SS,Dodgers,,10635,607208,,$31.51,135.12,552.12,156.07,30.32,4.91,18.72,5.00,91.62,67.88,29.80,5.86,51.46,1.71,4.06,2.35,1.29,.283,.346,.457,.365,,,,,,,,,,,,,,,
Trevor Bauer,SP,Dodgers,,5509,545333,bauertr01,$30.26,,,,,,,,,,,,,,,,,,,,,28.32,172.30,146.53,23.15,201.72,58.24,1.05,11.20,73.00,12.96,10.05,,1.188,3.81,3.70
Cody Bellinger,CF,Dodgers,,10872,641355,,$26.77,140.35,466.92,127.78,25.47,3.03,27.89,3.50,83.95,75.43,14.78,2.60,66.94,10.74,2.80,2.58,0.40,.274,.366,.520,.385,,,,,,,,,,,,,,,
Walker Buehler,SP,Dodgers,,11876,621111,,$22.21,,,,,,,,,,,,,,,,,,,,,23.81,126.99,109.91,15.48,139.07,33.93,0.39,4.96,49.47,10.14,3.75,,1.133,3.51,3.40
Gavin Lux,2B/SS,Dodgers,,12174,666158,,$19.12,94.68,411.39,126.89,23.98,3.88,17.40,0.96,76.91,58.14,8.13,4.52,50.40,1.26,1.72,2.19,0.30,.308,.384,.512,.389,,,,,,,,,,,,,,,
Will Smith,C,Dodgers,,12969,669257,,$18.81,96.30,324.17,82.16,17.87,0.73,21.47,0.99,55.95,63.10,2.70,0.19,43.61,1.34,5.76,3.72,0.48,.253,.348,.512,.371,,,,,,,,,,,,,,,
Clayton Kershaw,SP,Dodgers,,4603,477132,kershcl01,$17.40,,,,,,,,,,,,,,,,,,,,,25.84,141.86,131.73,22.64,140.35,34.24,0.34,3.08,63.03,10.27,5.34,,1.170,4.00,3.98
Max Muncy,1B/2B,Dodgers,,9385,571970,,$9.70,135.21,422.12,100.49,17.40,0.96,26.84,3.38,74.16,72.56,2.39,0.51,72.77,3.34,6.55,3.21,0.04,.238,.356,.475,.366,,,,,,,,,,,,,,,
Corey Seager,SS,Dodgers,,6429,608369,,$9.43,106.88,415.07,112.98,28.69,1.49,18.01,2.39,65.43,68.48,2.89,0.88,36.19,1.95,3.42,3.55,0.57,.272,.333,.479,.354,,,,,,,,,,,,,,,
Kenley Jansen,RP,Dodgers,,4575,445276,janseke01,$6.45,,,,,,,,,,,,,,,,,,,,,62.69,57.62,51.89,8.80,64.65,20.76,0.74,3.94,27.30,3.94,3.22,24.10,1.261,4.26,4.09
Julio Urías,SP,Dodgers,,10018,628711,,$3.76,,,,,,,,,,,,,,,,,,,,,27.98,91.85,83.11,10.59,87.98,30.20,0.61,3.52,38.27,7.00,3.04,,1.234,3.75,3.76
David Price,RP/SP,Dodgers,,551,456034,priceda01,$3.52,,,,,,,,,,,,,,,,,,,,,23.27,108.02,100.78,15.77,111.22,35.10,0.37,4.95,50.13,7.53,5.82,,1.258,4.18,4.04
Justin Turner,3B,Dodgers,,446,457759,turneju01,$2.38,109.76,385.21,106.24,22.24,0.82,14.76,7.03,57.86,51.14,2.40,0.62,41.83,1.52,10.37,2.95,0.19,.276,.360,.453,.370,,,,,,,,,,,,,,,
Victor González,RP,Dodgers,,12991,624647,,$-1.54,,,,,,,,,,,,,,,,,,,,,36.25,48.26,42.84,5.51,51.07,16.48,0.85,3.74,20.36,3.64,2.12,6.98,1.229,3.80,3.67
Shane Greene,RP,Dodgers,,6283,572888,,$-1.96,,,,,,,,,,,,,,,,,,,,,64.60,63.07,58.87,8.88,60.48,22.47,1.50,3.56,29.71,2.45,3.33,12.11,1.290,4.24,4.18
AJ Pollock,LF,Dodgers,,3706,572041,polloaj01,$-3.41,115.52,293.08,74.09,13.63,1.38,15.20,1.54,42.71,43.84,5.04,1.49,22.66,1.21,3.99,3.39,0.37,.253,.311,.464,.338,,,,,,,,,,,,,,,
Blake Treinen,RP,Dodgers,,5673,595014,,$-4.78,,,,,,,,,,,,,,,,,,,,,61.80,58.99,54.40,7.46,58.99,26.04,1.81,2.68,27.85,4.05,4.20,6.17,1.364,4.25,4.11
Tony Gonsolin,RP,Dodgers,,12961,664062,,$-7.34,,,,,,,,,,,,,,,,,,,,,22.11,26.85,23.16,2.47,28.17,9.41,0.21,0.96,10.11,2.19,1.34,5.00,1.213,3.39,3.33
Zach McKinstry,2B/3B/RF,Dodgers,,12188,656716,,$-9.94,69.93,227.51,64.26,12.60,2.45,8.95,0.34,36.31,34.48,3.63,2.60,25.94,0.42,3.52,1.08,0.31,.282,.363,.477,.365,,,,,,,,,,,,,,,
Austin Barnes,C,Dodgers,,6547,605131,,$-10.76,83.03,117.50,26.24,5.29,0.17,3.11,1.31,16.55,13.58,1.51,0.47,14.20,0.91,2.48,0.91,0.60,.223,.316,.351,.308,,,,,,,,,,,,,,,
Corey Knebel,RP,Dodgers,,9485,608349,,$-13.20,,,,,,,,,,,,,,,,,,,,,43.59,36.94,33.57,6.12,41.75,16.85,0.48,1.91,19.07,2.31,1.88,,1.365,4.65,4.48
Mitch White,SP,Dodgers,,11822,669952,,$-14.82,,,,,,,,,,,,,,,,,,,,,14.57,18.82,17.87,2.76,18.54,6.33,0.07,0.66,8.90,1.29,1.11,,1.286,4.25,4.14
Jimmy Nelson,RP,Dodgers,,6452,519076,nelsoji02,$-15.34,,,,,,,,,,,,,,,,,,,,,24.17,24.77,22.26,3.59,27.92,12.81,0.51,1.52,12.62,1.57,1.55,,1.416,4.58,4.40
Evan Phillips,RP,Dodgers,,11800,623465,,$-15.42,,,,,,,,,,,,,,,,,,,,,41.33,15.33,13.17,1.60,17.72,7.46,0.21,1.40,6.76,0.73,0.92,0.86,1.345,3.97,3.83
Andrew Vasquez,RP,Dodgers,,12297,607755,,$-15.47,,,,,,,,,,,,,,,,,,,,,35.35,15.06,12.67,1.49,17.87,7.94,0.35,1.32,6.58,0.77,0.89,0.78,1.369,3.93,3.79
Albert Pujols,1B/DH,Dodgers,,3503,405395,pujolal01,$-15.71,107.72,242.99,60.92,11.96,0.19,9.65,5.71,28.67,36.23,1.00,0.10,20.93,0.81,1.36,3.19,0.04,.251,.310,.421,.337,,,,,,,,,,,,,,,
Mike Kickham,RP,Dodgers,,6382,592464,kickhmi01,$-16.40,,,,,,,,,,,,,,,,,,,,,22.44,19.78,19.55,3.20,19.60,7.98,0.43,1.26,10.62,1.08,1.16,0.55,1.392,4.83,4.56
Phil Bickford,RP,Dodgers,,13284,641360,,$-17.80,,,,,,,,,,,,,,,,,,,,,16.64,4.92,4.53,0.67,5.27,1.88,0.10,0.40,2.34,0.29,0.25,,1.303,4.27,4.05
Edwin Uceta,SP,Dodgers,,13188,,,$-18.25,,,,,,,,,,,,,,,,,,,,,4.68,2.28,2.25,0.37,2.14,0.75,0.02,0.10,1.16,0.14,0.12,,1.315,4.58,4.46
Andre Jackson,SP,Dodgers,,13519,,,$-18.37,,,,,,,,,,,,,,,,,,,,,7.02,1.73,1.70,0.28,1.65,0.64,0.02,0.07,0.90,0.11,0.10,,1.354,4.67,4.52
Zach Reks,LF,Dodgers,,13056,676646,,$-18.47,100.25,120.93,33.38,6.00,0.56,5.37,0.19,20.01,20.78,1.42,0.55,15.34,0.43,1.28,0.87,0.07,.276,.361,.468,.362,,,,,,,,,,,,,,,
Dustin May,SP,Dodgers,,12948,669160,,$-18.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Scott Alexander,RP,Dodgers,,7395,518397,,$-18.72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Justin Bruihl,RP,Dodgers,,13843,,,$-18.72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Caleb Ferguson,RP,Dodgers,,12269,657571,,$-18.72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Brusdar Graterol,RP,Dodgers,,12984,660813,,$-18.72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Joe Kelly,RP,Dodgers,,5067,523260,kellyjo05,$-18.72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Darien Nunez,RP,Dodgers,,13835,,,$-18.72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Kevin Quackenbush,RP,Dodgers,,5856,534812,,$-18.72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Yefry Ramirez,RP,Dodgers,,11579,606162,,$-18.72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Brock Stewart,SP,Dodgers,,11524,592779,,$-19.46,,,,,,,,,,,,,,,,,,,,,27.93,66.05,70.86,13.60,56.93,26.93,0.48,4.91,41.62,3.11,4.19,,1.480,5.67,5.48
Alex Vesia,RP/SP,Dodgers,,13118,681911,,$-19.75,,,,,,,,,,,,,,,,,,,,,16.37,4.05,3.99,0.75,4.13,1.70,0.03,0.16,2.27,0.23,0.26,,1.406,5.03,4.83
Garrett Cleavinger,RP/SP,Dodgers,,13024,664076,,$-20.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Luke Raley,LF,Dodgers,,12389,670042,,$-22.04,76.26,95.95,25.83,4.41,0.82,4.23,0.18,16.02,13.93,1.37,0.20,7.88,0.41,3.32,0.89,0.05,.269,.343,.464,.353,,,,,,,,,,,,,,,
Sheldon Neuse,2B,Dodgers,,12095,641914,,$-23.73,131.25,82.85,23.54,4.81,0.36,2.74,0.11,12.23,12.67,0.76,0.38,7.56,0.20,0.51,0.60,0.10,.284,.345,.450,.348,,,,,,,,,,,,,,,
Billy McKinney,LF/RF,Dodgers,,7579,641856,,$-26.14,73.93,110.39,26.24,5.92,1.14,5.06,0.84,15.27,14.55,0.74,0.59,11.96,0.27,1.00,0.64,0.21,.238,.316,.450,.336,,,,,,,,,,,,,,,
Matt Beaty,1B/LF/RF,Dodgers,,12094,607461,,$-26.73,80.58,90.35,23.45,5.71,0.32,2.92,0.40,12.81,13.74,0.92,0.12,7.83,0.44,1.79,0.34,0.13,.260,.329,.427,.335,,,,,,,,,,,,,,,
Chris Taylor,2B/CF/LF/SS,Dodgers,,6789,621035,,$-27.87,131.16,80.63,20.63,5.08,0.81,2.54,0.77,11.60,10.76,1.22,0.52,8.42,0.24,1.05,0.62,0.25,.256,.331,.434,.342,,,,,,,,,,,,,,,
Steven Souza Jr.,RF,Dodgers,,2518,519306,,$-29.17,50.16,48.60,11.26,2.70,0.43,1.57,0.19,6.14,6.51,1.25,0.24,5.25,0.15,0.51,0.18,0.07,.232,.312,.402,.320,,,,,,,,,,,,,,,
Carlos Asuaje,2B,Dodgers,,10763,641319,,$-29.81,106.33,31.59,7.81,1.38,0.39,0.63,0.11,4.90,3.93,0.35,0.20,3.72,0.15,0.41,0.28,0.20,.247,.330,.376,.317,,,,,,,,,,,,,,,
Andy Burns,SS,Dodgers,,11349,,,$-30.48,51.45,21.58,4.89,1.09,0.10,0.48,0.11,2.86,2.30,0.48,0.17,2.16,0.05,0.20,0.13,0.13,.227,.299,.353,.297,,,,,,,,,,,,,,,
Edwin Ríos,1B/3B,Dodgers,,7531,621458,,$-32.41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
