Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pR,pER,pWin,pL,pSav,pHld,pS+H,pQS,pWHIP,pERA,pR/9,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bTB,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Manny Alexander,2B,Padres,,3964,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yonder Alonso,1B,Padres,,2819,,,,,,,,,,,,,,,,,,,,,97,334,94,11,,6,,123,34,45,6,,32,5,2,7,,.281,.341,.368,.316
Alexi Amarista,2B,Padres,,1677,,,,,,,,,,,,,,,,,,,,,146,368,87,14,4,5,,124,35,32,4,2,22,1,2,1,3,.236,.280,.337,.274
Steve Baker,OF,Padres,,4009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Justin Baum,3B,Padres,,3975,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kyle Blanks,LF,Padres,,4000,,,,,,,,,,,,,,,,,,,,,88,280,68,14,,8,,106,31,35,1,1,21,1,5,2,,.243,.305,.379,.300
Robert Blauer,1B,Padres,,3955,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brett Bonvechio,DH,Padres,,4027,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adam Bourassa,OF,Padres,,4010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Everth Cabrera,SS,Padres,,3984,,,,,,,,,,,,,,,,,,,,,95,381,108,16,4,4,,144,54,31,37,12,41,,2,1,10,.283,.347,.378,.337
Felix Cabrera,2B,Padres,,5949,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Campbell,RF,Padres,,4020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yefri Carvajal,CF,Padres,,4887,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ronny Cedeno,2B/SS,Padres,,3336,,,,,,,,,,,,,,,,,,,,,89,264,64,8,3,3,,87,24,21,5,4,14,1,3,1,6,.242,.281,.330,.271
Peter Ciofrone,LF,Padres,,4001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Clark,OF,Padres,,3956,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jason Codiroli,CF,Padres,,3994,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matthew Colantonio,C,Padres,,5948,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Collins,C,Padres,,3939,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Craig Cooper,1B,Padres,,3957,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nicholas Crosta,OF,Padres,,4011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jose Cruz Jr,RF,Padres,,4021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Drew Cumberland,SS,Padres,,4885,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rodney Daal,C,Padres,,6823,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
James Darnell,3B,Padres,,3976,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bo Davis,CF,Padres,,3995,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jaff Decker,LF,Padres,,5453,,,,,,,,,,,,,,,,,,,,,13,26,4,,,1,,7,3,2,,1,3,,,1,1,.154,.226,.269,.210
Miguel Del Castillo,DH,Padres,,5794,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dustin Delucchi,RF,Padres,,4023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Denorfia,RF,Padres,,3996,,,,,,,,,,,,,,,,,,,,,144,473,131,21,2,10,,186,67,47,11,,42,2,1,4,,.277,.335,.393,.326
Luis Domoromo,RF,Padres,,5222,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jose Dore,DH,Padres,,5353,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Pedro Feliz,3B,Padres,,2981,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Logan Forsythe,2B,Padres,,3977,,,,,,,,,,,,,,,,,,,,,75,220,47,6,1,6,,73,22,19,6,1,19,2,2,1,1,.214,.280,.332,.275
Ben Francisco,LF,Padres,,2383,,,,,,,,,,,,,,,,,,,,,21,44,5,,,1,,8,4,1,,,5,,1,,,.114,.220,.182,.196
Rey Fuentes,CF,Padres,,5221,,,,,,,,,,,,,,,,,,,,,23,33,5,,,,,5,4,1,3,,3,,,,,.152,.222,.152,.204
Joey Gomes,OF,Padres,,4012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Gottier,C,Padres,,3940,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yasmani Grandal,C,Padres,,4985,,,,,,,,,,,,,,,,,,,,,28,88,19,8,,1,,30,13,9,,,18,2,1,1,,.216,.352,.341,.310
Todd Greene,C,Padres,,3941,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
B.J. Guinn,DH,Padres,,5793,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ricky Gutierrez,2B,Padres,,3969,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jesus Guzman,LF,Padres,,4114,,,,,,,,,,,,,,,,,,,,,126,288,65,17,,9,,109,33,35,3,,27,1,2,,1,.226,.296,.378,.300
Jedd Gyorko,3B,Padres,,5352,,,,,,,,,,,,,,,,,,,,,125,486,121,26,,23,,216,62,63,1,1,33,1,4,2,,.249,.301,.444,.321
Yamid Haad,C,Padres,,3942,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kevin Hansen,2B,Padres,,4882,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Justin Hatcher,C,Padres,,3943,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chase Headley,3B,Padres,,3979,,,,,,,,,,,,,,,,,,,,,141,520,130,35,2,13,,208,59,50,8,4,67,7,11,2,,.250,.347,.400,.328
Bobby Hill,2B,Padres,,3970,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Howard,OF,Padres,,4013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Hundley,C,Padres,,3944,,,,,,,,,,,,,,,,,,,,,114,373,87,19,,13,,145,35,44,1,,26,5,5,3,1,.233,.289,.389,.293
Jeremy Hunt,1B,Padres,,3960,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bobby Kielty,RF,Padres,,2210,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Daniel Killian,1B,Padres,,5481,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tom King,2B,Padres,,3971,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Kolkhorst,OF,Padres,,4014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mark Kotsay,1B,Padres,,894,,,,,,,,,,,,,,,,,,,,,104,155,30,2,,1,,35,8,12,,2,13,,,2,1,.194,.251,.226,.217
Kellen Kulbacki,OF,Padres,,4015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Robert Lara,C,Padres,,4879,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rymer Liriano,CF,Padres,,3999,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jesus Lopez,SS,Padres,,3986,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cameron Maybin,CF,Padres,,2006,,,,,,,,,,,,,,,,,,,,,14,51,8,1,,1,,12,7,5,4,1,4,1,1,,1,.157,.228,.235,.217
Marshall McDougall,3B,Padres,,3981,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aeden McQueary,C,Padres,,3947,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tommy Medica,C,Padres,,6843,,,,,,,,,,,,,,,,,,,,,19,69,20,2,,3,,31,9,10,,,10,,,,,.290,.380,.449,.367
Jorge Minyeti,SS,Padres,,3987,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ruben Mora,OF,Padres,,4016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kyung-Min Na,LF,Padres,,5790,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Clinton Naylor,C,Padres,,3949,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David Newhan,2B,Padres,,2328,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wande Olabisi,RF,Padres,,4024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jorge Padilla,RF,Padres,,797,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dave Parrish,C,Padres,,3950,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Danny Payne,LF,Padres,,4889,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Connor Powers,1B,Padres,,6067,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Prieto,LF,Padres,,4006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Danny Putnam,RF,Padres,,4025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlos Quentin,LF,Padres,,955,,,,,,,,,,,,,,,,,,,,,82,276,76,21,,13,,136,42,44,,,31,,9,4,,.275,.362,.493,.369
René Rivera,C,Padres,,2119,,,,,,,,,,,,,,,,,,,,,23,67,17,3,1,,,22,4,7,,,2,1,,2,,.254,.268,.328,.254
Chris Robinson,C,Padres,,2642,,,,,,,,,,,,,,,,,,,,,8,12,2,,,1,,5,1,3,,,,,,,,.167,.167,.417,.242
Keoni Ruth,1B,Padres,,3962,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Sansoe,OF,Padres,,4017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adam Shabala,OF,Padres,,4018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Skube,2B,Padres,,3973,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlos Sosa,LF,Padres,,5858,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T.J. Steele,CF,Padres,,3007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Stocco,C,Padres,,3953,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mykal Stokes,RF,Padres,,5369,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Christopher Tremblay,SS,Padres,,3988,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis Ugueto,SS,Padres,,1413,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eric Valent,LF,Padres,,4008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Will Venable,RF,Padres,,4026,,,,,,,,,,,,,,,,,,,,,151,481,129,22,8,22,,233,64,53,22,6,29,4,2,1,2,.268,.311,.484,.344
Beamer Weems,SS,Padres,,3990,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Wing,3B,Padres,,5273,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Walter Young,1B,Padres,,3963,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
