Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Andrew Abbott,SP,Reds,,15236,10,57.00,47,43,15,17,3,,1.088,2.68,,,,,,,,
CJ Abrams,SS,Nationals,,13528,,,,,,,,,,,45,183,47,7,29,21,8,.257
Bryan Abreu,RP,Astros,,12329,24,24.67,20,35,13,9,1,,1.338,3.28,,,,,,,,
José Abreu,1B,Astros,,7346,,,,,,,,,,,22,71,7,,6,3,,.099
Wilyer Abreu,RF,Red Sox,,14071,,,,,,,,,,,44,138,38,5,22,20,7,.275
Domingo Acevedo,RP,Free Agent,,11933,,,,,,,,,,,,,,,,,,
Garrett Acton,None,Rays,,15079,,,,,,,,,,,,,,,,,,
Ronald Acuña,RF,Braves,,11729,,,,,,,,,,,45,178,43,3,37,12,15,.242
Jason Adam,RP,Rays,,7279,23,22.00,12,19,10,5,2,3,1.000,2.05,,,,,,,,
Willy Adames,SS,Brewers,,11563,,,,,,,,,,,49,193,46,7,25,30,8,.238
Austin Adams,RP,Athletics,,11570,23,17.00,13,24,7,5,,,1.176,2.65,,,,,,,,
Riley Adams,C,Nationals,,13138,,,,,,,,,,,22,71,17,2,6,6,1,.239
Jo Adell,None,Angels,,12384,,,,,,,,,,,42,124,29,9,22,22,8,.234
Joan Adon,SP,Nationals,,13577,1,4.00,3,2,3,1,,,1.500,2.25,,,,,,,,
Ehire Adrianza,None,Angels,,4140,,,,,,,,,,,8,26,5,1,4,2,,.192
Nick Ahmed,SS,Giants,,5892,,,,,,,,,,,36,110,26,,9,11,,.236
Keegan Akin,RP,Orioles,,13011,23,25.00,15,26,6,8,1,,0.840,2.88,,,,,,,,
Hanser Alberto,3B,Free Agent,,6484,,,,,,,,,,,,,,,,,,
Ozzie Albies,2B,Braves,,11728,,,,,,,,,,,38,157,42,3,22,22,2,.268
Jorge Alcala,RP,Twins,,12990,8,11.00,9,10,6,4,1,,1.364,3.27,,,,,,,,
Sandy Alcantara,SP,Marlins,,11419,,,,,,,,,,,,,,,,,,
Blaze Alexander,None,Diamondbacks,,14041,,,,,,,,,,,34,93,23,3,13,16,1,.247
Scott Alexander,RP,Athletics,,7395,1,0.67,1,,,1,,,1.500,13.50,,,,,,,,
Tyler Alexander,RP,Rays,,12598,9,47.00,45,37,12,27,2,,1.213,5.17,,,,,,,,
Logan Allen,SP,Guardians,,15088,10,51.33,58,43,16,28,5,,1.442,4.91,,,,,,,,
Logan Allen,SP,Diamondbacks,,12747,8,19.33,18,13,3,7,,1,1.086,3.26,,,,,,,,
Nick Allen,SS,Athletics,,13437,,,,,,,,,,,28,70,12,1,4,3,,.171
Yency Almonte,RP,Cubs,,10631,17,15.67,9,20,8,6,1,1,1.085,3.45,,,,,,,,
Pete Alonso,1B,Mets,,12005,,,,,,,,,,,49,191,45,11,28,24,1,.236
Jose Altuve,2B,Astros,,5507,,,,,,,,,,,49,203,59,9,32,18,7,.291
José Alvarado,RP,Phillies,,11564,22,20.33,14,20,7,8,1,9,1.033,3.54,,,,,,,,
Francisco Alvarez,C,Mets,,13621,,,,,,,,,,,16,55,13,1,8,8,1,.236
Yordan Alvarez,DH,Astros,,12011,,,,,,,,,,,49,189,50,9,26,21,1,.265
Adbert Alzolay,RP,Cubs,,11928,18,17.33,19,13,6,9,1,4,1.442,4.67,,,,,,,,
Jacob Amaya,SS,Astros,,13089,,,,,,,,,,,1,1,,,,,,
Miguel Amaya,C,Cubs,,12714,,,,,,,,,,,35,99,18,2,8,13,,.182
Chase Anderson,SP,Red Sox,,6197,11,19.67,14,10,5,9,,2,0.966,4.12,,,,,,,,
Grant Anderson,RP,Rangers,,14147,9,8.67,10,9,5,10,,,1.731,10.38,,,,,,,,
Justin Anderson,RP,White Sox,,12015,3,3.33,2,3,4,2,,,1.800,5.40,,,,,,,,
Nick Anderson,RP,Royals,,12338,19,17.33,20,11,11,8,2,,1.788,4.15,,,,,,,,
Shaun Anderson,RP,Rangers,,12710,1,3.00,5,3,,2,,,1.667,6.00,,,,,,,,
Tim Anderson,SS,Marlins,,10574,,,,,,,,,,,38,129,27,,10,6,3,.209
Tyler Anderson,SP,Angels,,6306,10,64.33,45,44,23,18,5,,1.057,2.52,,,,,,,,
Clayton Andrews,SP,Yankees,,12551,1,0.33,1,1,,1,,,3.000,27.00,,,,,,,,
Matt Andriese,RP,Marlins,,6065,3,5.00,5,6,,3,,,1.000,5.40,,,,,,,,
Miguel Andujar,LF,Athletics,,11485,,,,,,,,,,,,,,,,,,
Tejay Antone,RP,Reds,,12994,4,2.00,2,2,4,1,,,3.000,4.50,,,,,,,,
Jonathan Aranda,None,Rays,,13914,,,,,,,,,,,9,26,6,,5,,,.231
Jonathan Araúz,None,Dodgers,,11342,,,,,,,,,,,,,,,,,,
Orlando Arcia,SS,Braves,,6093,,,,,,,,,,,46,170,42,5,20,17,,.247
Nolan Arenado,3B,Cardinals,,5217,,,,,,,,,,,48,190,50,3,20,22,,.263
Gabriel Arias,None,Guardians,,10848,,,,,,,,,,,31,93,20,1,9,8,3,.215
Shawn Armstrong,RP,Rays,,7235,18,22.33,21,26,9,10,1,1,1.343,4.03,,,,,,,,
Randy Arozarena,LF,Rays,,12085,,,,,,,,,,,49,185,30,8,23,18,7,.162
Luis Arraez,2B,Padres,,12358,,,,,,,,,,,49,206,68,1,30,11,2,.330
Spencer Arrighetti,SP,Astros,,15385,7,32.67,42,36,17,26,2,,1.806,7.16,,,,,,,,
Aaron Ashby,SP,Brewers,,13623,1,3.67,6,2,2,4,,,2.182,9.82,,,,,,,,
Graham Ashcraft,SP,Reds,,13806,9,48.67,51,40,18,23,3,,1.418,4.25,,,,,,,,
Javier Assad,None,Cubs,,14391,10,53.00,39,46,20,10,4,,1.113,1.70,,,,,,,,
Nick Avila,RP,Giants,,14060,7,9.67,16,10,2,10,,,1.862,9.31,,,,,,,,
Pedro Avila,SP,Guardians,,12332,11,20.67,20,23,9,16,1,,1.403,6.97,,,,,,,,
José Azocar,CF,Padres,,11353,,,,,,,,,,,38,53,14,,9,2,1,.264
Sam Bachman,SP,Angels,,15025,,,,,,,,,,,,,,,,,,
Akil Baddoo,None,Tigers,,12928,,,,,,,,,,,1,1,1,,1,,,1.000
Harrison Bader,CF,Mets,,11417,,,,,,,,,,,42,139,38,2,17,13,7,.273
Ji Hwan Bae,None,Pirates,,12244,,,,,,,,,,,1,3,1,,2,1,1,.333
Patrick Bailey,C,Giants,,13614,,,,,,,,,,,28,88,26,3,12,12,1,.295
Anthony Banda,RP,Dodgers,,11247,3,2.67,1,2,,,1,,0.375,,,,,,,,,
Tanner Banks,RP,White Sox,,13363,17,22.00,28,27,4,12,,1,1.455,4.91,,,,,,,,
Daniel Bard,RP,Rockies,,31,,,,,,,,,,,,,,,,,,
Addison Barger,None,Blue Jays,,14289,,,,,,,,,,,5,18,1,,1,,,.056
Scott Barlow,RP,Guardians,,11941,25,22.67,18,29,10,10,2,1,1.235,3.97,,,,,,,,
Austin Barnes,C,Dodgers,,6547,,,,,,,,,,,16,37,7,,2,2,,.189
Jacob Barnes,RP,Nationals,,11314,13,14.33,11,10,4,5,2,,1.047,3.14,,,,,,,,
Matt Barnes,RP,Nationals,,6440,14,13.33,16,10,4,10,,,1.500,6.75,,,,,,,,
Tucker Barnhart,C,Diamondbacks,,5256,,,,,,,,,,,17,44,8,,10,1,1,.182
Kyle Barraclough,RP,Free Agent,,11273,,,,,,,,,,,,,,,,,,
Jorge Barrosa,CF,Diamondbacks,,14042,,,,,,,,,,,3,10,2,,1,1,,.200
Joey Bart,C,Pirates,,12414,,,,,,,,,,,20,56,14,3,6,8,,.250
Anthony Bass,RP,Free Agent,,5098,,,,,,,,,,,,,,,,,,
Chris Bassitt,SP,Blue Jays,,7432,10,55.33,56,49,25,27,4,,1.464,4.39,,,,,,,,
Matthew Batten,None,Padres,,12780,,,,,,,,,,,1,3,1,,,,,.333
Brett Baty,3B,Mets,,13624,,,,,,,,,,,43,136,31,3,14,15,,.228
Jake Bauers,None,Brewers,,10537,1,1.00,1,,2,,,,3.000,,34,99,23,5,15,22,5,.232
Mike Baumann,RP,Mariners,,13587,17,18.33,18,16,9,7,1,,1.473,3.44,1,,,,,,,
Félix Bautista,RP,Orioles,,13912,,,,,,,,,,,,,,,,,,
Shane Baz,SP,Rays,,13553,,,,,,,,,,,,,,,,,,
Eduard Bazardo,RP,Mariners,,13179,4,6.67,4,6,4,5,1,,1.200,6.75,,,,,,,,
David Bañuelos,C,Orioles,,13397,,,,,,,,,,,1,1,,,,,,
Matt Beaty,1B,Free Agent,,12094,,,,,,,,,,,,,,,,,,
Jordan Beck,CF,Rockies,,15115,,,,,,,,,,,20,71,14,2,4,7,2,.197
Tristan Beck,SP,Giants,,13827,,,,,,,,,,,,,,,,,,
David Bednar,RP,Pirates,,12423,22,19.33,20,22,6,16,3,10,1.345,7.45,,,,,,,,
Tyler Beede,SP,Guardians,,11649,13,14.00,16,18,9,13,1,,1.786,8.36,,,,,,,,
Jalen Beeks,RP,Rockies,,11882,20,22.33,17,16,12,6,2,4,1.299,2.42,,,,,,,,
Clayton Beeter,SP,Yankees,,13616,1,1.00,1,,,,,,1.000,,,,,,,,,
Josh Bell,1B,Marlins,,6324,,,,,,,,,,,51,190,44,6,21,26,,.232
Cody Bellinger,CF,Cubs,,10872,,,,,,,,,,,36,141,35,7,15,22,,.248
Brayan Bello,SP,Red Sox,,13890,8,42.33,36,37,13,19,5,,1.157,4.04,,,,,,,,
Brandon Belt,None,Free Agent,,4113,,,,,,,,,,,,,,,,,,
Anthony Bender,RP,Marlins,,13686,21,20.33,26,24,7,14,1,,1.623,6.20,,,,,,,,
Andrew Benintendi,LF,White Sox,,11492,,,,,,,,,,,44,167,31,3,11,15,1,.186
Will Benson,RF,Reds,,11809,,,,,,,,,,,47,157,30,6,16,14,8,.191
Brennan Bernardino,RP,Red Sox,,14821,18,20.33,9,19,9,2,2,,0.885,0.89,,,,,,,,
Prelander Berroa,SP,White Sox,,14839,1,0.33,,,,,,,,,,,,,,,,
José Berríos,SP,Blue Jays,,11512,10,60.33,49,48,18,20,5,,1.110,2.98,,,,,,,,
Jon Berti,None,Yankees,,11350,,,,,,,,,,,16,51,14,1,6,6,3,.275
Christian Bethancourt,C,Marlins,,5132,,,,,,,,,,,28,59,9,1,8,5,,.153
Mookie Betts,SS,Dodgers,,7057,,,,,,,,,,,51,200,66,8,41,29,9,.330
Tanner Bibee,SP,Guardians,,15679,10,52.67,49,56,16,23,2,,1.234,3.93,,,,,,,,
Bo Bichette,SS,Blue Jays,,12258,,,,,,,,,,,45,172,40,3,15,19,4,.233
Osvaldo Bido,SP,Athletics,,15135,1,2.67,3,4,2,4,,,1.875,13.50,,,,,,,,
Shane Bieber,SP,Guardians,,12267,2,12.00,10,20,1,,2,,0.917,,,,,,,,,
Brandon Bielak,SP,Athletics,,12674,12,22.67,30,11,7,13,,,1.632,5.16,,,,,,,,
Cavan Biggio,None,Blue Jays,,12260,,,,,,,,,,,35,94,19,1,9,7,1,.202
Jake Bird,RP,Rockies,,14049,19,20.67,21,12,15,14,1,1,1.742,6.10,,,,,,,,
Ty Blach,SP,Rockies,,7409,6,21.00,26,10,4,12,1,,1.429,5.14,,,,,,,,
Mason Black,SP,Giants,,15890,3,11.67,18,8,5,10,,,1.971,7.71,,,,,,,,
Tyler Black,None,Brewers,,14429,,,,,,,,,,,7,22,5,,1,,2,.227
Paul Blackburn,SP,Athletics,,11601,8,46.00,40,36,13,21,3,,1.152,4.11,,,,,,,,
Charlie Blackmon,None,Rockies,,5147,,,,,,,,,,,41,146,33,1,21,18,3,.226
Bradley Blalock,SP,Brewers,,15697,,,,,,,,,,,,,,,,,,
Dairon Blanco,LF,Royals,,13439,,,,,,,,,,,32,48,12,1,14,2,11,.250
Ronel Blanco,RP,Astros,,13308,8,47.33,29,45,21,11,4,,1.056,2.09,,,,,,,,
JJ Bleday,LF,Athletics,,13057,,,,,,,,,,,51,175,43,6,17,19,,.246
Xander Bogaerts,2B,Padres,,6301,,,,,,,,,,,47,187,41,4,23,14,4,.219
Alec Bohm,3B,Phillies,,13069,,,,,,,,,,,49,185,61,5,24,46,2,.330
Cody Bolton,RP,Mariners,,13505,15,16.33,13,14,8,8,,,1.286,4.41,,,,,,,,
Cam Booser,RP,Red Sox,,14775,15,17.00,14,20,4,7,,,1.059,3.71,,,,,,,,
Ryan Borucki,RP,Pirates,,11595,4,3.33,4,6,,2,,,1.200,5.40,,,,,,,,
Sean Bouchard,None,Rockies,,13287,,,,,,,,,,,18,54,12,1,7,3,1,.222
Caleb Boushley,SP,Twins,,14295,1,2.00,3,1,1,2,,,2.000,9.00,,,,,,,,
Jonathan Bowlan,SP,Royals,,13764,1,2.67,6,3,3,4,,,3.375,13.50,,,,,,,,
Matt Bowman,RP,Diamondbacks,,10602,8,13.33,10,10,6,8,,,1.200,5.40,,,,,,,,
Brad Boxberger,RP,Free Agent,,5420,,,,,,,,,,,,,,,,,,
Matthew Boyd,SP,Free Agent,,11218,,,,,,,,,,,,,,,,,,
Joe Boyle,SP,Athletics,,15692,7,27.67,25,29,23,22,2,,1.735,7.16,,,,,,,,
Cody Bradford,SP,Rangers,,14024,3,19.33,10,17,2,3,3,,0.621,1.40,,,,,,,,
Kyle Bradish,SP,Orioles,,13613,5,23.67,20,29,8,6,,,1.183,2.28,,,,,,,,
Archie Bradley,RP,Free Agent,,6439,,,,,,,,,,,,,,,,,,
Jackie Bradley Jr.,None,Free Agent,,5843,,,,,,,,,,,,,,,,,,
Taj Bradley,SP,Rays,,14859,3,18.00,14,23,3,8,1,,0.944,4.00,,,,,,,,
Matt Brash,RP,Mariners,,13863,,,,,,,,,,,,,,,,,,
Ryan Brasier,RP,Dodgers,,1642,12,11.67,10,12,3,6,,,1.114,4.63,,,,,,,,
John Brebbia,RP,White Sox,,11846,16,14.67,14,18,3,9,,1,1.159,5.52,,,,,,,,
Alex Bregman,3B,Astros,,11366,,,,,,,,,,,47,182,38,4,14,19,2,.209
Will Brennan,None,Guardians,,14208,,,,,,,,,,,44,140,32,5,17,18,2,.229
Colten Brewer,RP,Cubs,,11940,7,11.67,9,12,4,4,,,1.114,3.09,,,,,,,,
Jonah Bride,3B,Marlins,,13876,,,,,,,,,,,7,12,2,,1,2,,.167
Beau Brieske,RP,Tigers,,14089,3,4.67,1,2,1,,,,0.429,,,,,,,,,
Braden Bristo,None,Free Agent,,13987,,,,,,,,,,,,,,,,,,
Jhony Brito,SP,Padres,,14098,16,25.00,28,13,5,11,1,,1.320,3.96,,,,,,,,
Connor Brogdon,RP,Dodgers,,13059,4,3.00,5,3,6,8,,,3.667,24.00,,,,,,,,
Aaron Brooks,SP,Athletics,,7394,2,13.00,13,8,2,6,,,1.154,4.15,,,,,,,,
Ben Brown,SP,Cubs,,14846,11,35.33,31,39,13,14,1,,1.245,3.57,,,,,,,,
Hunter Brown,SP,Astros,,4311,10,43.33,53,44,24,34,1,,1.777,7.06,,,,,,,,
Seth Brown,RF,Athletics,,12982,,,,,,,,,,,44,120,23,5,7,13,2,.192
JT Brubaker,SP,Yankees,,12335,,,,,,,,,,,,,,,,,,
Vidal Bruján,None,Marlins,,12157,,,,,,,,,,,39,98,26,1,14,6,2,.265
Kris Bryant,1B,Rockies,,7420,,,,,,,,,,,15,55,8,1,3,6,,.145
Kris Bubic,SP,Royals,,13330,,,,,,,,,,,,,,,,,,
Walker Buehler,SP,Dodgers,,11876,3,13.33,14,13,2,6,1,,1.200,4.05,,,,,,,,
JB Bukauskas,RP,Brewers,,12546,6,6.00,3,6,1,1,,,0.667,1.50,,,,,,,,
Madison Bumgarner,SP,Free Agent,,4082,,,,,,,,,,,,,,,,,,
Aaron Bummer,RP,Braves,,11858,17,17.00,20,18,6,6,1,,1.529,3.18,,,,,,,,
Nick Burdi,RP,Yankees,,11196,11,9.33,5,11,7,2,1,,1.286,1.93,,,,,,,,
Zack Burdi,RP,Free Agent,,11780,,,,,,,,,,,,,,,,,,
Jake Burger,3B,Marlins,,11990,,,,,,,,,,,31,116,19,3,9,16,,.164
Brock Burke,RP,Rangers,,12353,5,3.00,9,5,1,5,,,3.333,15.00,,,,,,,,
Alec Burleson,LF,Cardinals,,13985,,,,,,,,,,,42,135,40,5,13,17,2,.296
Corbin Burnes,SP,Orioles,,12275,10,59.67,47,60,15,17,4,,1.039,2.56,,,,,,,,
Michael Busch,1B,Cubs,,13515,,,,,,,,,,,47,149,36,7,26,20,1,.242
Lawrence Butler,CF,Athletics,,14317,,,,,,,,,,,41,106,18,2,8,7,3,.170
José Buttó,SP,Mets,,13908,7,38.00,22,38,21,13,1,,1.132,3.08,,,,,,,,
Byron Buxton,CF,Twins,,6314,,,,,,,,,,,33,109,28,3,16,15,1,.257
Javier Báez,SS,Tigers,,6040,,,,,,,,,,,42,147,30,1,11,21,6,.204
José Caballero,SS,Rays,,13266,,,,,,,,,,,44,152,40,2,22,16,18,.263
Trey Cabbage,None,Astros,,13307,,,,,,,,,,,10,14,3,,2,3,,.214
Edward Cabrera,SP,Marlins,,13016,5,21.33,20,31,14,17,1,,1.594,7.17,,,,,,,,
Génesis Cabrera,RP,Blue Jays,,12318,20,17.67,23,11,11,10,1,,1.925,5.09,,,,,,,,
Miguel Cabrera,DH,Free Agent,,1210,,,,,,,,,,,,,,,,,,
Oswaldo Cabrera,None,Yankees,,12436,,,,,,,,,,,41,139,34,4,18,20,2,.245
Kole Calhoun,None,Guardians,,5340,,,,,,,,,,,,,,,,,,
Willie Calhoun,DH,Angels,,11452,,,,,,,,,,,18,74,23,1,13,5,,.311
Alex Call,CF,Nationals,,12104,,,,,,,,,,,7,16,5,,6,1,1,.312
Jair Camargo,C,Twins,,14307,,,,,,,,,,,2,4,,,1,,,
Johan Camargo,None,Free Agent,,10256,,,,,,,,,,,,,,,,,,
Isaiah Campbell,RP,Red Sox,,13570,7,6.33,11,5,2,9,,,2.053,12.79,2,,,,,,,
Luis Campusano,C,Padres,,13313,,,,,,,,,,,44,151,39,4,20,25,,.258
Alexander Canario,RF,Cubs,,13186,,,,,,,,,,,13,22,6,1,4,2,1,.273
Jeimer Candelario,3B,Reds,,6041,,,,,,,,,,,43,157,35,5,16,18,,.223
Mark Canha,LF,Tigers,,5757,,,,,,,,,,,46,161,36,6,22,20,1,.224
Griffin Canning,SP,Angels,,12541,10,51.67,50,36,21,29,2,,1.374,5.05,,,,,,,,
Jonathan Cannon,SP,White Sox,,15814,3,13.67,20,13,4,11,,,1.756,7.24,,,,,,,,
Yennier Cano,RP,Orioles,,14444,23,21.33,20,18,9,7,2,2,1.359,2.95,,,,,,,,
Dominic Canzone,None,Mariners,,13967,,,,,,,,,,,20,46,10,4,6,8,,.217
Conner Capel,None,Reds,,12137,,,,,,,,,,,5,8,2,,1,,1,.250
Victor Caratini,C,Astros,,10250,,,,,,,,,,,25,67,17,2,11,11,,.254
Dylan Carlson,CF,Cardinals,,11811,,,,,,,,,,,13,32,3,,3,,,.094
Drew Carlton,None,Padres,,13753,,,,,,,,,,,,,,,,,,
Kerry Carpenter,None,Tigers,,13498,,,,,,,,,,,46,135,38,6,17,25,,.281
Matt Carpenter,None,Cardinals,,5070,,,,,,,,,,,8,30,7,,3,2,,.233
Carlos Carrasco,SP,Guardians,,1015,9,45.33,48,34,18,26,2,,1.456,5.16,,,,,,,,
Corbin Carroll,LF,Diamondbacks,,13457,,,,,,,,,,,48,188,36,2,21,16,8,.191
Evan Carter,LF,Rangers,,14487,,,,,,,,,,,41,134,27,5,23,15,2,.201
Curt Casali,C,Giants,,5505,,,,,,,,,,,4,11,4,,3,2,,.364
Triston Casas,1B,Red Sox,,13477,,,,,,,,,,,22,78,19,6,12,10,,.244
Nick Castellanos,RF,Phillies,,5597,,,,,,,,,,,50,185,37,4,24,19,1,.200
Luis Castillo,SP,Mariners,,10548,10,60.33,55,66,15,23,4,,1.160,3.43,,,,,,,,
Miguel Castro,RP,Diamondbacks,,10591,8,8.67,12,6,1,5,,,1.500,5.19,,,,,,,,
Willi Castro,None,Twins,,11084,2,1.33,,,,,,,,,49,167,44,4,23,16,6,.263
Cade Cavalli,SP,Nationals,,13579,,,,,,,,,,,,,,,,,,
Jake Cave,None,Rockies,,9714,,,,,,,,,,,34,64,17,,10,4,,.266
Dylan Cease,SP,Padres,,12313,10,59.00,35,73,20,20,5,,0.932,3.05,,,,,,,,
Slade Cecconi,SP,Diamondbacks,,15024,6,32.33,26,22,8,22,1,,1.052,6.12,,,,,,,,
Andrew Chafin,RP,Tigers,,6574,18,15.67,13,15,7,6,2,,1.277,3.45,,,,,,,,
Aroldis Chapman,RP,Pirates,,2788,21,15.67,9,28,20,8,,1,1.851,4.60,,,,,,,,
Matt Chapman,3B,Giants,,11357,,,,,,,,,,,49,188,46,7,32,24,5,.245
JT Chargois,RP,Marlins,,11295,,,,,,,,,,,,,,,,,,
Jesse Chavez,RP,Braves,,1776,15,19.00,15,13,8,4,1,,1.211,1.89,,,,,,,,
Jazz Chisholm,CF,Marlins,,12564,,,,,,,,,,,50,189,48,7,26,25,9,.254
Jackson Chourio,CF,Brewers,,14496,,,,,,,,,,,45,148,31,5,19,15,7,.209
Adam Cimber,RP,Angels,,11968,21,20.00,12,17,7,8,3,,0.950,3.60,,,,,,,,
José Cisnero,RP,Angels,,6154,14,14.00,17,16,7,11,,,1.714,7.07,,,,,,,,
Aaron Civale,SP,Rays,,10738,10,51.67,55,52,16,34,2,,1.374,5.92,,,,,,,,
Emmanuel Clase,RP,Guardians,,12974,26,25.33,13,24,2,1,3,15,0.592,0.36,,,,,,,,
Jonatan Clase,CF,Mariners,,14546,,,,,,,,,,,9,27,6,,1,3,2,.222
Garrett Cleavinger,RP,Rays,,13024,21,19.67,11,29,12,3,3,3,1.169,1.37,,,,,,,,
Kody Clemens,None,Phillies,,12613,,,,,,,,,,,12,31,9,3,7,10,,.290
Ernie Clement,SS,Blue Jays,,12410,,,,,,,,,,,37,85,21,2,10,7,2,.247
Mike Clevinger,SP,White Sox,,11289,3,11.33,15,10,6,7,,,1.853,5.56,,,,,,,,
Alex Cobb,SP,Giants,,5024,,,,,,,,,,,,,,,,,,
Gerrit Cole,SP,Yankees,,5615,,,,,,,,,,,,,,,,,,
Carson Coleman,RP,Rangers,,14349,,,,,,,,,,,,,,,,,,
Dylan Coleman,RP,Astros,,13861,1,1.00,,1,1,,,,1.000,,,,,,,,,
Zack Collins,C,Free Agent,,7506,,,,,,,,,,,,,,,,,,
Oscar Colás,RF,White Sox,,13936,,,,,,,,,,,1,1,,,,,,
Michael Conforto,LF,Giants,,10693,,,,,,,,,,,38,143,40,7,19,20,,.280
Roansy Contreras,SP,Angels,,13647,12,16.33,19,16,8,8,1,,1.653,4.41,,,,,,,,
William Contreras,C,Brewers,,12394,,,,,,,,,,,49,195,65,7,41,40,3,.333
Willson Contreras,C,Cardinals,,6038,,,,,,,,,,,31,107,30,6,20,12,2,.280
Garrett Cooper,1B,Red Sox,,9475,,,,,,,,,,,26,79,19,1,5,10,,.241
Patrick Corbin,SP,Nationals,,5307,10,54.33,75,32,21,38,1,,1.767,6.29,,,,,,,,
Carlos Correa,SS,Twins,,6438,,,,,,,,,,,32,112,30,4,18,13,,.268
Nestor Cortes,SP,Yankees,,11955,11,65.67,55,63,15,24,3,,1.066,3.29,,,,,,,,
Tom Cosgrove,RP,Padres,,14264,15,12.00,17,13,5,14,,,1.833,10.50,,,,,,,,
Danny Coulombe,RP,Orioles,,10478,21,17.00,9,17,2,6,1,1,0.647,3.18,1,,,,,,,
Jake Cousins,RP,Yankees,,13703,2,3.00,4,4,3,1,1,,2.333,3.00,,,,,,,,
Dylan Covey,None,Phillies,,11606,,,,,,,,,,,,,,,,,,
Colton Cowser,CF,Orioles,,14019,,,,,,,,,,,45,131,34,6,16,23,3,.260
Brandon Crawford,SS,Cardinals,,4142,,,,,,,,,,,11,31,3,,1,,,.097
J.P. Crawford,SS,Mariners,,10626,,,,,,,,,,,25,95,19,2,14,9,,.200
Kutter Crawford,SP,Red Sox,,12462,10,58.00,48,57,18,14,2,,1.138,2.17,,,,,,,,
Nabil Crismatt,RP,Dodgers,,12510,5,7.00,7,6,,2,1,,1.000,2.57,,,,,,,,
Cooper Criswell,SP,Red Sox,,13851,8,34.67,31,34,8,11,2,,1.125,2.86,,,,,,,,
Garrett Crochet,RP,White Sox,,13548,11,57.67,42,74,13,24,5,,0.954,3.75,,,,,,,,
Jake Cronenworth,1B,Padres,,12444,,,,,,,,,,,48,186,50,8,22,33,1,.269
Declan Cronin,RP,Marlins,,14930,15,23.67,22,24,11,4,,,1.394,1.52,,,,,,,,
Pete Crow-Armstrong,CF,Cubs,,13714,,,,,,,,,,,23,55,13,1,4,9,5,.236
Fernando Cruz,RP,Reds,,10990,22,20.67,14,38,12,11,1,,1.258,4.79,,,,,,,,
Oneil Cruz,SS,Pirates,,13020,,,,,,,,,,,48,180,46,7,19,19,4,.256
José Cuas,RP,Cubs,,11758,9,13.33,16,14,6,11,,,1.650,7.42,,,,,,,,
Xzavion Curry,None,Guardians,,14828,2,9.33,9,5,1,2,,,1.071,1.93,,,,,,,,
Tyler Cyr,None,Free Agent,,13094,,,,,,,,,,,,,,,,,,
Kelvin Cáceres,RP,Angels,,15695,,,,,,,,,,,,,,,,,,
Bobby Dalbec,1B,Red Sox,,12431,,,,,,,,,,,22,53,7,,3,4,2,.132
Yu Darvish,SP,Padres,,5575,9,47.67,30,46,13,11,4,,0.902,2.08,,,,,,,,
Henry Davis,C,Pirates,,14012,,,,,,,,,,,23,68,11,,7,4,,.162
J.D. Davis,3B,Athletics,,10929,,,,,,,,,,,29,95,19,3,10,3,,.200
Noah Davis,SP,Rockies,,13875,1,3.00,5,2,,3,,,1.667,9.00,,,,,,,,
Chase De Jong,RP,Free Agent,,11587,,,,,,,,,,,,,,,,,,
Bryan De La Cruz,LF,Marlins,,13111,,,,,,,,,,,51,201,52,9,26,25,1,.259
Elly De La Cruz,SS,Reds,,14321,,,,,,,,,,,49,176,45,9,35,23,30,.256
José De León,None,Free Agent,,11093,,,,,,,,,,,,,,,,,,
Enyel De Los Santos,RP,Padres,,12277,22,18.33,13,23,5,6,1,,0.982,2.95,,,,,,,,
Paul DeJong,SS,White Sox,,11418,,,,,,,,,,,44,136,33,7,19,15,2,.243
Zach DeLoach,RF,White Sox,,13569,,,,,,,,,,,1,,,,,,,
Jonny DeLuca,None,Rays,,14438,,,,,,,,,,,18,50,13,2,6,13,4,.260
Anthony DeSclafani,SP,Twins,,7389,,,,,,,,,,,,,,,,,,
Jason Delay,C,Pirates,,13077,,,,,,,,,,,1,3,,,,1,,
Matt Dermody,None,Free Agent,,11543,,,,,,,,,,,,,,,,,,
Reid Detmers,SP,Angels,,13557,10,54.33,58,59,19,35,3,,1.417,5.80,,,,,,,,
Chris Devenski,RP,Rays,,6051,9,14.00,19,11,6,12,1,,1.786,7.71,,,,,,,,
Rafael Devers,3B,Red Sox,,11482,,,,,,,,,,,39,148,41,10,25,23,1,.277
Yainer Diaz,C,Astros,,13828,,,,,,,,,,,46,174,46,3,18,22,,.264
Corey Dickerson,LF,Free Agent,,6308,,,,,,,,,,,,,,,,,,
Jake Diekman,RP,Mets,,5521,20,16.33,7,23,14,7,1,1,1.286,3.86,,,,,,,,
Jasson Domínguez,CF,Yankees,,14883,,,,,,,,,,,,,,,,,,
Seranthony Domínguez,RP,Phillies,,11888,18,16.00,18,16,7,11,1,,1.562,6.19,,,,,,,,
Brendan Donovan,2B,Cardinals,,13886,,,,,,,,,,,47,191,43,4,22,23,,.225
Camilo Doval,RP,Giants,,13615,20,19.67,14,26,14,6,2,8,1.424,2.75,,,,,,,,
Brenton Doyle,CF,Rockies,,14126,,,,,,,,,,,46,167,45,5,29,13,9,.269
Shane Drohan,SP,White Sox,,15725,,,,,,,,,,,,,,,,,,
Brandon Drury,None,Angels,,5891,,,,,,,,,,,30,104,18,1,9,6,,.173
Daniel Duarte,RP,Twins,,13881,2,4.00,2,3,1,1,1,,0.750,2.25,,,,,,,,
Shawn Dubin,None,Astros,,13540,9,13.67,15,13,7,10,,1,1.610,6.59,,,,,,,,
Mauricio Dubón,None,Astros,,11478,,,,,,,,,,,39,106,33,2,13,20,1,.311
Tyler Duffey,RP,Royals,,10540,9,9.00,7,10,8,5,1,,1.667,5.00,,,,,,,,
Oliver Dunn,3B,Brewers,,15311,,,,,,,,,,,33,84,19,1,10,6,2,.226
Dane Dunning,SP,Rangers,,11986,8,40.67,30,47,18,20,3,,1.180,4.43,,,,,,,,
Ezequiel Duran,None,Rangers,,13358,,,,,,,,,,,33,88,25,,7,4,1,.284
Jarren Duran,CF,Red Sox,,12620,,,,,,,,,,,50,204,55,3,31,21,11,.270
Jhoan Duran,RP,Twins,,13034,10,9.67,7,10,3,5,,4,1.034,4.66,,,,,,,,
Adam Duvall,CF,Braves,,6383,,,,,,,,,,,28,71,15,3,9,10,,.211
Aledmys Díaz,None,Athletics,,9486,,,,,,,,,,,,,,,,,,
Alexis Díaz,RP,Reds,,13880,19,17.67,15,18,14,13,1,8,1.642,6.62,,,,,,,,
Edwin Díaz,RP,Mets,,11518,18,18.00,15,27,7,11,1,5,1.222,5.50,,,,,,,,
Elias Díaz,C,Rockies,,10218,,,,,,,,,,,40,146,47,4,16,23,,.322
Isan Díaz,2B,Free Agent,,12337,,,,,,,,,,,,,,,,,,
Miguel Díaz,RP,Astros,,11610,1,1.00,,,,,,,,,1,3,2,,2,1,,.667
Yandy Díaz,1B,Rays,,10071,,,,,,,,,,,50,200,51,4,22,25,,.255
Tommy Edman,CF,Cardinals,,12388,,,,,,,,,,,,,,,,,,
Xavier Edwards,2B,Marlins,,13496,,,,,,,,,,,,,,,,,,
Scott Effross,RP,Yankees,,13353,,,,,,,,,,,,,,,,,,
Zach Eflin,SP,Rays,,10520,10,59.00,65,44,4,27,3,,1.169,4.12,,,,,,,,
Bryce Elder,SP,Braves,,13971,5,23.67,35,19,11,17,1,,1.944,6.46,,,,,,,,
Drew Ellis,None,Free Agent,,12691,,,,,,,,,,,,,,,,,,
Kent Emanuel,RP,Marlins,,10845,2,6.00,9,4,3,7,,,2.000,10.50,,,,,,,,
Christian Encarnacion-Strand,1B,Reds,,14563,,,,,,,,,,,29,116,22,2,13,16,,.190
Adam Engel,CF,Free Agent,,10981,,,,,,,,,,,,,,,,,,
Nathan Eovaldi,SP,Rangers,,5173,7,41.33,29,44,19,12,2,,1.161,2.61,,,,,,,,
Lucas Erceg,RP,Athletics,,11740,20,21.00,13,26,8,7,2,2,1.000,3.00,,,,,,,,
Santiago Espinal,2B,Reds,,12034,,,,,,,,,,,37,108,21,2,9,15,5,.194
Paolo Espino,RP,Blue Jays,,6119,2,4.67,8,2,2,4,,,2.143,7.71,,,,,,,,
Joey Estes,SP,Athletics,,15693,2,8.67,10,9,4,9,1,,1.615,9.35,,,,,,,,
Jeremiah Estrada,RP,Padres,,14833,9,11.67,4,15,4,1,,1,0.686,0.77,,,,,,,,
Thairo Estrada,2B,Giants,,11616,,,,,,,,,,,49,185,45,8,27,29,1,.243
Carlos Estévez,RP,Angels,,11322,16,16.00,17,17,3,9,,7,1.250,5.06,,,,,,,,
Alex Faedo,SP,Tigers,,13117,16,28.33,20,25,9,9,3,,1.024,2.86,,,,,,,,
Pete Fairbanks,RP,Rays,,12958,13,12.00,8,17,8,7,,4,1.333,5.25,,,,,,,,
Stuart Fairchild,None,Reds,,12804,,,,,,,,,,,37,88,20,3,12,11,5,.227
Bailey Falter,SP,Pirates,,13656,9,51.00,37,29,13,20,2,,0.980,3.53,,,,,,,,
Jeurys Familia,RP,Free Agent,,5553,,,,,,,,,,,,,,,,,,
Jake Faria,None,Free Agent,,11282,,,,,,,,,,,,,,,,,,
Buck Farmer,RP,Reds,,10463,17,23.00,16,19,6,6,,,0.957,2.35,,,,,,,,
Kyle Farmer,None,Twins,,9519,,,,,,,,,,,39,83,14,,8,10,3,.169
Calvin Faucher,RP,Marlins,,13915,15,17.33,17,18,8,6,1,,1.442,3.12,,,,,,,,
Erick Fedde,SP,White Sox,,11859,10,58.00,48,52,15,20,4,,1.086,3.10,,,,,,,,
Ryan Feltner,SP,Rockies,,13857,9,49.00,59,42,14,31,1,,1.490,5.69,,,,,,,,
Caleb Ferguson,RP,Yankees,,12269,21,17.00,14,21,8,10,,1,1.294,5.29,,,,,,,,
Tyler Ferguson,SP,Athletics,,13163,6,6.33,4,7,6,4,,,1.579,5.68,,,,,,,,
Freddy Fermin,C,Royals,,13322,,,,,,,,,,,26,77,23,1,12,8,,.299
José Fermín,None,Cardinals,,12777,,,,,,,,,,,9,15,3,,1,,1,.200
Ryan Fernandez,RP,Cardinals,,14473,17,20.67,19,24,7,8,,1,1.258,3.48,,,,,,,,
Jose A. Ferrer,RP,Nationals,,14841,,,,,,,,,,,,,,,,,,
J.P. Feyereisen,RP,Dodgers,,11776,9,9.00,7,8,5,6,,1,1.333,6.00,,,,,,,,
Kyle Finnegan,RP,Nationals,,12098,19,19.00,9,17,9,4,1,13,0.947,1.89,,,,,,,,
Tyler Fitzgerald,None,Giants,,13492,3,3.00,6,,,3,,,2.000,9.00,22,52,14,1,8,4,4,.269
Jack Flaherty,SP,Tigers,,11416,9,54.67,50,72,8,23,1,,1.061,3.79,,,,,,,,
Josh Fleming,RP,Pirates,,13142,17,19.00,23,13,9,12,1,1,1.684,5.68,,,,,,,,
David Fletcher,SS,Braves,,11343,,,,,,,,,,,5,8,2,,,2,,.250
Dominic Fletcher,RF,White Sox,,13459,,,,,,,,,,,23,63,12,,4,6,,.190
Chris Flexen,SP,White Sox,,11560,10,44.33,45,34,15,27,2,,1.353,5.48,,,,,,,,
Wilmer Flores,None,Giants,,2165,,,,,,,,,,,41,120,25,1,9,13,,.208
Estevan Florial,CF,Guardians,,12040,,,,,,,,,,,34,95,17,3,10,11,2,.179
Dylan Floro,RP,Nationals,,10260,22,23.67,16,17,8,1,,,1.014,0.38,,,,,,,,
Jason Foley,RP,Tigers,,13625,20,18.33,18,16,7,5,2,10,1.364,2.45,1,,,,,,,
Mike Ford,None,Reds,,11833,,,,,,,,,,,14,51,8,1,2,4,,.157
Nick Fortes,C,Marlins,,13782,,,,,,,,,,,37,90,14,2,7,8,,.156
Justin Foscue,2B,Rangers,,13701,,,,,,,,,,,2,2,1,,,1,,.500
Matt Foster,RP,White Sox,,12944,,,,,,,,,,,,,,,,,,
Jake Fraley,RF,Reds,,11828,,,,,,,,,,,36,103,28,1,17,7,7,.272
J.P. France,SP,Astros,,13982,5,25.33,31,22,12,21,,,1.697,7.46,,,,,,,,
Ty France,1B,Mariners,,12331,,,,,,,,,,,46,163,39,5,16,17,,.239
Bowden Francis,SP,Blue Jays,,13628,5,14.67,18,17,7,14,2,,1.705,8.59,,,,,,,,