Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Bryan Abreu,RP,Astros,Ballbusters,12329,,,,,,,,26,26.67,23,14,10,1,,1.387,3.38
José Abreu,1B,Astros,Obi-Wan,7346,23,74,8,,4,,.108,,,,,,,,,
Jose Altuve,2B,Astros,Team Sapinski,5507,53,220,65,9,20,8,.295,,,,,,,,,
Yordan Alvarez,DH,Astros,Team Lorin,12011,53,204,54,9,22,1,.265,,,,,,,,,
Jacob Amaya,SS,Astros,,13089,1,1,,,,,,,,,,,,,,
Spencer Arrighetti,SP,Astros,Buchanalia,15385,,,,,,,,8,37.67,47,20,29,2,,1.779,6.93
Ronel Blanco,SP,Astros,Team Erik,13308,,,,,,,,9,54.33,33,22,12,5,,1.012,1.99
Alex Bregman,3B,Astros,Dark Angel,11366,51,199,41,4,21,2,.206,,,,,,,,,
Hunter Brown,RP/SP,Astros,Obi-Wan,4311,,,,,,,,10,43.33,53,24,34,1,,1.777,7.06
Trey Cabbage,1B/RF,Astros,,13307,10,14,3,,3,,.214,,,,,,,,,
Victor Caratini,C,Astros,The Empire,10250,26,69,18,2,12,,.261,,,,,,,,,
Dylan Coleman,RP,Astros,,13861,,,,,,,,1,1.00,,1,,,,1.000,
Yainer Diaz,C,Astros,Buchanalia,13828,49,184,47,3,23,,.255,,,,,,,,,
Shawn Dubin,RP/SP,Astros,,13540,,,,,,,,9,13.67,15,7,10,,1,1.610,6.59
Mauricio Dubón,2B/CF/LF,Astros,Ballbusters,11478,41,113,36,2,20,2,.319,,,,,,,,,
Miguel Díaz,RP,Astros,,11610,,,,,,,,1,1.00,,,,,,,
J.P. France,SP,Astros,Obi-Wan,13982,,,,,,,,5,25.33,31,12,21,,,1.697,7.46
Luis Garcia,SP,Astros,Obi-Wan,13434,,,,,,,,,,,,,,,,
Kendall Graveman,RP,Astros,,10474,,,,,,,,,,,,,,,,
Josh Hader,RP,Astros,Team Joker,11246,,,,,,,,22,24.00,16,9,11,3,7,1.042,4.12
Blair Henley,RP/SP,Astros,,13758,,,,,,,,1,0.33,4,3,5,,,21.000,135.00
Cristian Javier,SP,Astros,Obi-Wan,12535,,,,,,,,7,34.67,30,19,15,3,,1.413,3.89
Grae Kessinger,3B/SS,Astros,,13236,11,11,,,,,,,,,,,,,,
Joey Loperfido,RF,Astros,,14341,14,39,13,1,5,1,.333,,,,,,,,,
Seth Martinez,RP,Astros,,13762,,,,,,,,23,29.33,20,12,7,2,1,1.091,2.15
Chas McCormick,LF,Astros,Team Joker,12219,24,81,18,,8,2,.222,,,,,,,,,
Lance McCullers,SP,Astros,,11265,,,,,,,,,,,,,,,,
Jake Meyers,CF,Astros,Obi-Wan,12194,46,120,36,6,21,2,.300,,,,,,,,,
Rafael Montero,RP,Astros,,6241,,,,,,,,23,22.67,17,8,8,,,1.103,3.18
Penn Murfee,RP,Astros,,13143,,,,,,,,,,,,,,,,
Parker Mushinski,RP,Astros,,14083,,,,,,,,7,9.00,8,4,5,,,1.333,5.00
Kaleb Ort,RP,Astros,,13384,,,,,,,,,,,,,,,,
Oliver Ortega,RP,Astros,,13855,,,,,,,,,,,,,,,,
Jeremy Peña,SS,Astros,Team Erik,12675,54,210,66,5,21,7,.314,,,,,,,,,
Ryan Pressly,RP,Astros,Ballbusters,6297,,,,,,,,21,19.33,24,6,10,,,1.552,4.66
Tayler Scott,RP,Astros,,12513,,,,,,,,24,27.00,16,13,5,1,,1.074,1.67
Jon Singleton,1B,Astros,Team Erik,5593,41,124,29,5,14,,.234,,,,,,,,,
Bennett Sousa,RP,Astros,,13549,,,,,,,,,,,,,,,,
Alex Speas,SP,Astros,,13576,,,,,,,,,,,,,,,,
Wander Suero,RP,Astros,,11403,,,,,,,,1,,1,,,,,Inf,
Kyle Tucker,RF,Astros,Obi-Wan,11965,53,192,53,18,39,9,.276,,,,,,,,,
José Urquidy,SP,Astros,Obi-Wan,12964,,,,,,,,,,,,,,,,
Framber Valdez,SP,Astros,Ballbusters,11653,,,,,,,,8,47.67,49,15,23,3,,1.343,4.34
Justin Verlander,SP,Astros,Team Lorin,1186,,,,,,,,7,40.00,35,14,16,3,,1.225,3.60
Forrest Whitley,RP/SP,Astros,,12786,,,,,,,,1,0.67,1,1,,,,3.000,
