Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Furkan Aldemir,PF,Rockets,,2745,,,,,,,,,,,,,,,,,,0:00
James Anderson,SG,Rockets,,2528,39,52,126,41.27,24,28,85.71,149,72,42,15,5,20,3.82,1.85,1.08,0.513,10:17
Omer Asik,C,Rockets,Doppelganger,2518,82,332,614,54.07,168,299,56.19,832,956,75,46,87,133,10.15,11.66,0.91,1.622,30:03
Patrick Beverley,PG,Rockets,Team Erik,2419,41,79,189,41.80,34,41,82.93,228,109,117,37,21,58,5.56,2.66,2.85,1.415,17:23
Earl Boykins,PG,Rockets,,43,,,,,,,,,,,,,,,,,,0:00
Jon Brockman,PF,Rockets,,2415,,,,,,,,,,,,,,,,,,0:00
Aaron Brooks,PG,Rockets,,2209,53,143,316,45.25,40,52,76.92,376,80,114,30,10,40,7.09,1.51,2.15,0.755,18:48
Carlos Delfino,SF,Rockets,Doppelganger,1133,67,251,620,40.48,48,56,85.71,708,220,135,68,9,77,10.57,3.28,2.01,1.149,25:13
Jon Diebler,SG,Rockets,,2784,,,,,,,,,,,,,,,,,,0:00
Kyle Fogg,SG,Rockets,,2810,,,,,,,,,,,,,,,,,,0:00
Gary Forbes,SF,Rockets,,2574,,,,,,,,,,,,,,,,,,0:00
Francisco Garcia,SG,Rockets,,1971,58,118,300,39.33,18,21,85.71,321,91,63,46,38,84,5.53,1.57,1.09,1.448,17:45
James Harden,SG,Rockets,Iavaronis,2433,78,585,1337,43.75,674,792,85.10,2023,379,455,142,38,180,25.94,4.86,5.83,2.308,38:16
Tyler Honeycutt,SF,Rockets,,2688,9,3,11,27.27,2,2,100.00,8,10,2,,1,1,0.89,1.11,0.22,0.111,3:30
JaJuan Johnson,PF,Rockets,,2654,,,,,,,,,,,,,,,,,,0:00
Terrence Jones,SF,Rockets,Team Erik,2747,19,43,94,45.74,13,17,76.47,104,65,15,12,19,31,5.47,3.42,0.79,1.632,14:31
Jeremy Lin,PG,Rockets,Schellackers,2523,82,396,897,44.15,216,275,78.55,1095,247,497,134,29,163,13.35,3.01,6.06,1.988,32:12
Demetri McCamey,PG,Rockets,,2811,,,,,,,,,,,,,,,,,,0:00
Donatas Motiejunas,PF/C,Rockets,Iavaronis,2700,44,97,213,45.54,32,51,62.75,250,93,31,7,10,17,5.68,2.11,0.70,0.386,12:13
Tim Ohlbrecht,C,Rockets,,2845,3,1,3,33.33,1,1,100.00,3,1,1,1,,1,1.00,0.33,0.33,0.333,3:54
Chandler Parsons,SF,Rockets,Buchanalia,2701,76,456,939,48.56,113,155,72.90,1177,404,269,75,32,107,15.49,5.32,3.54,1.408,36:18
Thomas Robinson,PF,Rockets,,2729,70,138,321,42.99,57,109,52.29,333,315,46,41,26,67,4.76,4.50,0.66,0.957,15:05
Diamon Simpson,PF,Rockets,,2445,,,,,,,,,,,,,,,,,,0:00
Greg Smith,C,Rockets,Team Erik,2711,70,170,274,62.04,81,130,62.31,421,321,25,18,40,58,6.01,4.59,0.36,0.829,15:52
Royce White,PF,Rockets,,2746,,,,,,,,,,,,,,,,,,0:00
Sean Williams,PF,Rockets,,2180,,,,,,,,,,,,,,,,,,0:00
