Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Wilyer Abreu,RF,Red Sox,Buchanalia,14071,53,169,46,6,22,7,.272,,,,,,,,,
Chase Anderson,RP/SP,Red Sox,,6197,,,,,,,,18,35.67,27,11,17,,2,1.065,4.29
Brayan Bello,SP,Red Sox,DoubleHeader,13890,,,,,,,,12,63.00,64,24,35,6,,1.397,5.00
Brennan Bernardino,RP/SP,Red Sox,,14821,,,,,,,,24,27.67,15,13,3,2,,1.012,0.98
Cam Booser,RP,Red Sox,,14775,,,,,,,,23,26.00,24,5,10,1,1,1.115,3.46
Isaiah Campbell,RP,Red Sox,,13570,,,,,,,,7,6.33,11,2,9,,,2.053,12.79
Triston Casas,1B,Red Sox,DoubleHeader,13477,22,78,19,6,10,,.244,,,,,,,,,
Garrett Cooper,1B/DH,Red Sox,,9475,36,107,22,1,11,,.206,,,,,,,,,
Kutter Crawford,SP,Red Sox,Team Lorin,12462,,,,,,,,14,80.33,70,25,31,2,,1.183,3.47
Cooper Criswell,SP,Red Sox,Team Sapinski,13851,,,,,,,,12,52.00,49,13,23,3,,1.192,3.98
Bobby Dalbec,1B,Red Sox,,12431,33,75,10,1,7,2,.133,,,,,,,,,
Rafael Devers,3B,Red Sox,Obi-Wan,11482,59,219,62,13,34,1,.283,,,,,,,,,
Jarren Duran,CF/LF,Red Sox,DoubleHeader,12620,71,291,80,5,31,15,.275,,,,,,,,,
Michael Fulmer,RP/SP,Red Sox,,10689,,,,,,,,,,,,,,,,
Lucas Giolito,SP,Red Sox,,6322,,,,,,,,,,,,,,,,
Romy González,2B,Red Sox,,13854,17,35,9,,6,2,.257,,,,,,,,,
Vaughn Grissom,2B,Red Sox,DoubleHeader,13991,23,81,12,,3,,.148,,,,,,,,,
Vladimir Gutierrez,RP/SP,Red Sox,,12427,,,,,,,,1,4.00,3,2,3,,,1.250,6.75
David Hamilton,SS,Red Sox,Dark Angel,13939,46,135,38,4,11,14,.281,,,,,,,,,
Tyler Heineman,C,Red Sox,,11365,1,1,,,,,,,,,,,,,,
Liam Hendriks,RP,Red Sox,,5513,,,,,,,,,,,,,,,,
Tanner Houck,SP,Red Sox,The Empire,13178,,,,,,,,14,91.00,71,15,22,7,,0.945,2.18
Kenley Jansen,RP,Red Sox,Buchanalia,4575,,,,,,,,22,23.00,15,11,7,2,11,1.130,2.74
Brad Keller,RP/SP,Red Sox,,11946,,,,,,,,11,29.33,29,9,16,,1,1.295,4.91
Zack Kelly,RP/SP,Red Sox,,12725,,,,,,,,16,23.00,11,13,5,,,1.043,1.96
Chris Martin,RP,Red Sox,Team Sapinski,6859,,,,,,,,21,21.33,21,2,10,2,,1.078,4.22
Bryan Mata,SP,Red Sox,,13058,,,,,,,,,,,,,,,,
Reese McGuire,C,Red Sox,,11063,39,103,23,3,16,3,.223,,,,,,,,,
Chris Murphy,RP,Red Sox,,13923,,,,,,,,,,,,,,,,
Tyler O'Neill,LF/RF,Red Sox,Buchanalia,11422,48,174,44,12,23,1,.253,,,,,,,,,
Nick Pivetta,SP,Red Sox,Team Sapinski,11599,,,,,,,,9,46.33,37,13,20,3,,1.079,3.88
Ceddanne Rafaela,CF/SS,Red Sox,DoubleHeader,13926,70,244,56,7,37,8,.230,,,,,,,,,
Rob Refsnyder,LF/RF,Red Sox,,9551,40,124,39,2,16,1,.315,,,,,,,,,
Pablo Reyes,2B/SS,Red Sox,,12072,21,60,11,,5,1,.183,,,,,,,,,
Joely Rodríguez,RP,Red Sox,,7361,,,,,,,,11,11.00,15,2,8,,,1.545,6.55
Justin Slaten,RP/SP,Red Sox,Buchanalia,15723,,,,,,,,24,35.33,30,6,11,4,1,1.019,2.80
Dominic Smith,1B,Red Sox,,9995,37,111,24,2,19,,.216,,,,,,,,,
Trevor Story,SS,Red Sox,,6508,8,31,7,,4,1,.226,,,,,,,,,
Naoyuki Uwasawa,RP/SP,Red Sox,,16007,,,,,,,,2,4.00,2,2,1,,,1.000,2.25
Enmanuel Valdez,2B,Red Sox,,14067,42,124,26,5,24,1,.210,,,,,,,,,
Greg Weissert,RP,Red Sox,,12755,,,,,,,,30,29.33,29,7,10,2,,1.227,3.07
Jamie Westbrook,2B,Red Sox,,12668,11,18,4,1,4,,.222,,,,,,,,,
Garrett Whitlock,SP,Red Sox,,13661,,,,,,,,4,18.33,14,7,4,1,,1.145,1.96
Josh Winckowski,RP/SP,Red Sox,,13715,,,,,,,,12,24.33,27,11,9,1,,1.562,3.33
Connor Wong,C,Red Sox,DoubleHeader,12923,52,179,59,5,22,2,.330,,,,,,,,,
Masataka Yoshida,DH,Red Sox,Buchanalia,14865,28,94,24,2,11,,.255,,,,,,,,,
