Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Kadeem Allen,PG,Celtics,,3553,17,6,22,27.27,7,9,77.78,19,11,12,3,2,5,1.12,0.65,0.71,0.294,6:18
Aron Baynes,C,Celtics,,2844,81,210,446,47.09,59,78,75.64,482,434,93,22,51,73,5.95,5.36,1.15,0.901,18:20
Jabari Bird,SG,Celtics,,3565,13,15,26,57.69,6,13,46.15,39,19,8,3,1,4,3.00,1.46,0.62,0.308,8:48
Jaylen Brown,SF,Celtics,The Sith Lords,3344,70,373,803,46.45,150,233,64.38,1017,346,114,70,26,96,14.53,4.94,1.63,1.371,30:44
Daniel Dixon,SG,Celtics,,3646,,,,,,,,,,,,,,,,,,0:00
Jonathan Gibson,SG,Celtics,,3426,4,14,23,60.87,,,,34,3,4,,,,8.50,0.75,1.00,,9:59
Gordon Hayward,SF,Celtics,,2492,1,1,2,50.00,,,,2,1,,,,,2.00,1.00,,,5:15
Jonathan Holmes,SF,Celtics,,3262,,,,,,,,,,,,,,,,,,0:00
Al Horford,PF/C,Celtics,Team Lorin,2181,72,368,753,48.87,94,120,78.33,927,530,339,43,78,121,12.88,7.36,4.71,1.681,31:38
Kyrie Irving,PG,Celtics,,2632,60,534,1087,49.13,232,261,88.89,1466,227,306,65,17,82,24.43,3.78,5.10,1.367,32:11
Shane Larkin,PG,Celtics,Def Fresh Flow,2857,54,84,219,38.36,32,37,86.49,231,92,98,29,2,31,4.28,1.70,1.81,0.574,14:21
Marcus Morris,PF,Celtics,Def Fresh Flow,2668,54,262,611,42.88,124,154,80.52,734,289,72,35,12,47,13.59,5.35,1.33,0.870,26:42
Abdel Nader,SF,Celtics,,3399,48,50,149,33.56,23,39,58.97,146,71,26,15,10,25,3.04,1.48,0.54,0.521,10:52
Semi Ojeleye,SF,Celtics,,3552,73,65,188,34.57,25,41,60.98,195,161,20,21,4,25,2.67,2.21,0.27,0.342,15:45
L.J. Peak,SG,Celtics,,3601,,,,,,,,,,,,,,,,,,0:00
Terry Rozier,SG,Celtics,Def Fresh Flow,3216,80,316,800,39.50,115,149,77.18,900,376,232,80,19,99,11.25,4.70,2.90,1.238,25:51
Xavier Silas,SG,Celtics,,2642,2,,3,,,,,,2,,1,,1,,1.00,,0.500,3:45
Marcus Smart,PG,Celtics,,3111,54,189,515,36.70,97,133,72.93,550,189,259,71,23,94,10.19,3.50,4.80,1.741,29:53
Jayson Tatum,SF,Celtics,Def Fresh Flow,3511,80,397,835,47.54,213,258,82.56,1112,402,128,83,58,141,13.90,5.03,1.60,1.762,30:32
Daniel Theis,PF/C,Celtics,,3631,63,126,233,54.08,61,81,75.31,331,274,56,30,48,78,5.25,4.35,0.89,1.238,14:51
Brad Wanamaker,PG,Celtics,,3727,,,,,,,,,,,,,,,,,,0:00
Devin Williams,SF,Celtics,,3636,,,,,,,,,,,,,,,,,,0:00
Robert Williams,C,Celtics,,3712,,,,,,,,,,,,,,,,,,0:00
Guerschon Yabusele,PF,Celtics,,3384,33,26,61,42.62,15,22,68.18,79,52,16,4,5,9,2.39,1.58,0.48,0.273,7:07
