Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Miguel Andujar,3B,Yankees,,11485,,,,,,,,,,,,,,,,
Darwin Barney,2B/3B/SS,Blue Jays,,2674,,,,,,,,,,104,279,75,4,19,2,.269
Alex Bregman,3B/SS,Astros,Team Joker,11366,,,,,,,,,,49,201,53,8,34,2,.264
Adrián Béltre,3B,Rangers,Ballbusters,132,,,,,,,,,,153,583,175,32,104,1,.300
Nick Castellanos,3B,Tigers,DoubleHeader,5597,,,,,,,,,,110,411,117,18,58,1,.285
Christian Colón,2B/3B/SS,Royals,,5201,,,,,,,,,,54,147,34,1,13,,.231
Kaleb Cowart,2B/3B,Angels,,6235,,,,,,,,,,31,85,15,1,8,,.176
Cheslor Cuthbert,3B,Royals,Team Erik,6848,,,,,,,,,,128,475,130,12,46,2,.274
Matt Davidson,3B,White Sox,,5310,,,,,,,,,,1,2,1,,1,,.500
Matt Dominguez,3B,Blue Jays,,4933,,,,,,,,,,5,11,,,,,
Josh Donaldson,3B/DH,Blue Jays,Dark Angel,4806,,,,,,,,,,155,577,164,37,99,7,.284
Hunter Dozier,3B,Royals,,10142,,,,,,,,,,8,19,4,,1,,.211
Matt Duffy,3B/SS,Rays,,10023,,,,,,,,,,91,333,86,5,28,8,.258
Matt Duffy,3B,Rangers,,10560,,,,,,,,,,3,3,,,,,
Eduardo Escobar,3B/SS,Twins,Team Joker,917,,,,,,,,,,105,352,83,6,37,1,.236
Yunel Escobar,3B,Angels,,1854,,,,,,,,,,132,517,157,5,39,,.304
Ryan Flaherty,2B/3B/SS,Orioles,Buchanalia,2676,,,,,,,,,,74,157,34,3,15,2,.217
Todd Frazier,3B,White Sox,DoubleHeader,2863,,,,,,,,,,158,590,133,40,98,15,.225
Joey Gallo,3B,Rangers,,6323,,,,,,,,,,17,25,1,1,1,1,.040
Marwin Gonzalez,1B/2B/3B/LF/SS,Astros,Dark Angel,2731,,,,,,,,,,141,484,123,13,51,12,.254
Yuli Gurriel,3B,Astros,The Empire,11531,,,,,,,,,,36,130,34,3,15,1,.262
Chase Headley,3B,Yankees,Ballbusters,3979,,,,,,,,,,140,467,118,14,51,8,.253
Ryon Healy,3B,Athletics,Team Lorin,10898,,,,,,,,,,72,269,82,13,37,,.305
Aaron Hill,2B/3B,Red Sox,DoubleHeader,743,,,,,,,,,,125,378,99,10,38,4,.262
Brock Holt,3B/LF,Red Sox,,3344,,,,,,,,,,94,290,74,7,34,4,.255
Evan Longoria,3B,Rays,Team Joker,583,,,,,,,,,,160,633,173,36,98,,.273
Manny Machado,3B/SS,Orioles,Team Joker,5319,,,,,,,,,,157,640,188,37,96,,.294
Jefry Marte,1B/3B/LF,Angels,The Empire,5687,,,,,,,,,,88,258,65,15,44,2,.252
Michael Martínez,2B/3B/OF,Indians,,2504,,,,,,,,,,63,101,24,1,4,,.238
Casey McGehee,3B,Tigers,,3148,,,,,,,,,,30,92,21,,1,,.228
Colin Moran,3B,Astros,,7393,,,,,,,,,,9,23,3,,2,,.130
Mike Moustakas,3B,Royals,Dark Angel,1398,,,,,,,,,,27,104,25,7,13,,.240
Renato Núñez,3B,Athletics,,9535,,,,,,,,,,9,15,2,,1,,.133
Cliff Pennington,2B/3B/SS,Angels,,4846,,,,,,,,,,74,172,36,3,10,1,.209
D.J. Peterson,3B,Mariners,,9372,,,,,,,,,,,,,,,,
Trevor Plouffe,3B,Twins,Obi-Wan,1546,,,,,,,,,,84,319,83,12,47,1,.260
Jurickson Profar,1B/2B/3B,Rangers,Team Lorin,5170,,,,,,,,,,90,272,65,5,20,2,.239
José Ramírez,3B/LF/SS,Indians,Team Erik,6941,,,,,,,,,,152,565,176,11,76,22,.312
Andrew Romine,1B/3B/CF/SS,Tigers,,1699,,,,,,,,,,108,174,41,2,16,8,.236
Tyler Saladino,2B/3B/SS,White Sox,Team Erik,5190,,,,,,,,,,93,298,84,8,38,11,.282
Pablo Sandoval,3B,Red Sox,,4138,,,,,,,,,,3,6,,,,,
Miguel Sanó,3B/DH/RF,Twins,Team Sapinski,6302,,,,,,,,,,116,437,103,25,66,1,.236
Kyle Seager,3B,Mariners,Team Lorin,4318,,,,,,,,,,158,597,166,30,99,3,.278
Ronald Torreyes,2B/3B/SS,Yankees,,5262,,,,,,,,,,72,155,40,1,12,2,.258
Juan Uribe,3B,Indians,,4132,,,,,,,,,,73,238,49,7,25,,.206
Gio Urshela,3B,Indians,,6416,,,,,,,,,,,,,,,,
Luis Valbuena,3B,Astros,Ballbusters,1067,,,,,,,,,,90,292,76,13,40,1,.260
Danny Valencia,1B/3B/RF,Mariners,The Empire,1549,,,,,,,,,,130,471,135,17,51,1,.287
