Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Adrián González,1B,Dodgers,,3959,408236,gonzaad01,$15.10,156,571,157,33,,28,5,76,90,,1,62,10,6,3,,.275,.350,.480,.361,,,,,,,,,,,,,,,
Justin Turner,3B,Dodgers,,446,457759,turneju01,$1.67,126,385,113,26,1,16,1,55,60,5,2,36,1,13,4,1,.294,.369,.491,.375,,,,,,,,,,,,,,,
Howie Kendrick,2B,Dodgers,,1679,435062,kendrho01,$1.00,117,464,137,22,2,9,4,64,54,6,2,27,1,2,1,1,.295,.335,.409,.337,,,,,,,,,,,,,,,
Andre Ethier,CF/LF/RF,Dodgers,,4708,444843,ethiean01,$1.00,142,395,116,20,7,14,3,54,53,2,3,43,2,4,3,,.294,.366,.486,.372,,,,,,,,,,,,,,,
Yasmani Grandal,1B/C,Dodgers,,4985,518735,grandya01,$1.00,115,355,83,12,,16,,43,47,,1,65,1,2,3,1,.234,.352,.403,.335,,,,,,,,,,,,,,,
Jimmy Rollins,SS,Dodgers,,2345,276519,rolliji01,$-1.86,144,517,116,24,3,13,3,71,41,12,8,44,,,1,1,.224,.284,.358,.288,,,,,,,,,,,,,,,
Joc Pederson,CF,Dodgers,,5344,592626,,$-2.19,151,480,101,19,1,26,2,67,54,4,7,92,6,9,2,2,.210,.345,.417,.334,,,,,,,,,,,,,,,
A.J. Ellis,C,Dodgers,,4622,454560,ellisaj01,$-10.29,63,181,43,9,,7,1,24,21,,,32,1,1,,3,.238,.350,.403,.342,,,,,,,,,,,,,,,
Yasiel Puig,CF/RF,Dodgers,,6130,624577,puigya01,$-14.39,79,282,72,12,3,11,1,30,38,3,3,26,1,2,1,,.255,.322,.436,.330,,,,,,,,,,,,,,,
Corey Seager,SS,Dodgers,,6429,608369,,$-18.90,27,98,33,8,1,4,1,17,17,2,,14,1,1,,,.337,.425,.561,.436,,,,,,,,,,,,,,,
Chase Utley,2B,Dodgers,,2329,400284,utleych01,$-19.57,107,373,79,21,2,8,4,37,39,4,,32,4,10,8,,.212,.286,.343,.286,,,,,,,,,,,,,,,
Carl Crawford,LF,Dodgers,,605,408307,crawfca02,$-21.11,69,181,48,9,2,4,,19,16,10,2,10,1,,,,.265,.304,.403,.316,,,,,,,,,,,,,,,
Austin Barnes,C,Dodgers,,6547,605131,,$-21.16,20,29,6,2,,,,4,1,1,,6,,1,,1,.207,.351,.276,.312,,,,,,,,,,,,,,,
Alex Guerrero,2B/3B/LF,Dodgers,,7345,648717,,$-21.58,106,219,51,9,1,11,3,25,36,1,,7,,2,2,,.233,.261,.434,.309,,,,,,,,,,,,,,,
Kiké Hernández,2B/LF,Dodgers,,5301,571771,,$-21.95,76,202,62,12,2,7,4,24,22,,2,11,,2,2,1,.307,.344,.490,.372,,,,,,,,,,,,,,,
Eliezer Alfonzo,C,Dodgers,,4277,425769,alfonel01,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Steve Cilladi,C,Dodgers,,7163,,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Damaso Espino,C,Dodgers,,1039,451537,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ralph Henriquez,C,Dodgers,,4282,475894,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Spencer Navin,C,Dodgers,,10996,,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C.J. Retherford,C,Dodgers,,913,522728,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Webster Rivas,C,Dodgers,,6566,593590,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ali Solis,C,Dodgers,,4880,455378,solisal01,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jan Vazquez,C,Dodgers,,7164,572225,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Wallach,C,Dodgers,,4634,489405,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brian Ward,C,Dodgers,,5657,503424,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Shawn Zarraga,C,Dodgers,,7189,519452,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Justin Ruggiano,CF/LF/RF,Dodgers,,4910,448605,ruggiju01,$-23.10,57,125,31,8,1,6,2,20,15,5,2,14,,2,,,.248,.333,.472,.363,,,,,,,,,,,,,,,
Scott Van Slyke,1B/CF/LF/RF,Dodgers,,4716,475100,vanslsc01,$-25.49,96,222,53,14,,6,,19,30,3,1,23,2,4,3,1,.239,.316,.383,.308,,,,,,,,,,,,,,,
Scott Schebler,RF,Dodgers,,6564,594988,,$-30.92,19,36,9,,,3,1,6,4,2,1,3,1,1,,,.250,.325,.500,.369,,,,,,,,,,,,,,,
Dillon Moyer,SS,Dodgers,,10947,643464,,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Angel Sanchez,SS,Dodgers,,148,447816,sanchan02,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Heisey,LF,Dodgers,,2866,502317,heisech01,$-32.28,33,55,10,2,,2,,8,9,,1,15,2,,2,,.182,.347,.327,.293,,,,,,,,,,,,,,,
Alberto Callaspo,1B/2B/3B/DH,Dodgers,,1392,430948,callaal01,$-32.73,97,230,54,7,,1,1,20,15,,,28,1,,2,1,.235,.314,.278,.278,,,,,,,,,,,,,,,
José Peraza,LF,Dodgers,,6000,606299,,$-33.84,7,22,4,1,1,,,3,1,3,,2,1,,,1,.182,.240,.318,.265,,,,,,,,,,,,,,,
Erisbel Arruebarrena,3B/SS,Dodgers,,7463,628326,,$-35.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Devan Ahart,CF,Dodgers,,10978,,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Billy Bereszniewicz,RF,Dodgers,,11161,657512,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Deivy Castillo,RF,Dodgers,,11110,,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brian Cavazos-Galvez,LF,Dodgers,,4686,571552,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bobby Coyle,LF,Dodgers,,7166,518578,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joey Curletta,RF,Dodgers,,10871,621575,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Robert Garvey,CF,Dodgers,,5371,596840,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeremy Hazelbaker,LF,Dodgers,,195,571757,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Malcolm Holland,LF,Dodgers,,10873,607570,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kyle Jensen,LF,Dodgers,,4944,571812,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Peter Lavin,CF,Dodgers,,5865,607332,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Medina,RF,Dodgers,,11066,642437,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeremy Rathjen,LF,Dodgers,,6567,543679,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Angelo Songco,LF,Dodgers,,4695,572154,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Travis Witherspoon,CF,Dodgers,,5122,573252,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Adams,2B,Dodgers,,443,502031,adamsry01,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alfredo Amezaga,2B,Dodgers,,4674,407792,amezaal01,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Albert Cartwright,2B,Dodgers,,5863,502619,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jarek Cunningham,2B,Dodgers,,5721,543075,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Dixon,2B,Dodgers,,10875,641525,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Elliot Johnson,2B,Dodgers,,576,471107,johnsel02,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adam Law,2B,Dodgers,,10977,,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Omar Luna,2B,Dodgers,,4905,521310,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis Mateo,2B,Dodgers,,5235,543499,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Daniel Mayora,2B,Dodgers,,5112,468452,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nate Samson,2B,Dodgers,,2662,502688,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Wampler,2B,Dodgers,,11065,657795,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lars Anderson,1B,Dodgers,,108,502249,anderla03,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aaron Bates,1B,Dodgers,,109,488686,batesaa01,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cody Bellinger,1B,Dodgers,,10872,641355,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Carp,1B,Dodgers,,4297,455077,carpmi01,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
O`Koyea Dickson,1B,Dodgers,,6565,607297,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kyle Farmer,DH,Dodgers,,9519,571657,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Paul Hoenecke,DH,Dodgers,,6996,543320,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Julian Leon,DH,Dodgers,,10874,624645,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Ogle,DH,Dodgers,,10957,607365,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andy Wilkins,1B,Dodgers,,6211,519421,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ronald Torreyes,3B,Dodgers,,5262,591720,,$-35.65,8,6,2,1,,,,1,1,,,1,,,,1,.333,.375,.500,.407,,,,,,,,,,,,,,,
Brian Barden,3B,Dodgers,,1984,449471,bardebr01,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Buck Britton,3B,Dodgers,,5284,542970,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Elevys Gonzalez,3B,Dodgers,,6850,,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Pedro Guerrero,3B,Dodgers,,6884,463313,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Trinkwon,3B,Dodgers,,11160,643577,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
James Baldwin,OF,Dodgers,,5343,594743,,$-38.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jonathan Garcia,OF,Dodgers,,5487,571686,,$-38.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jacob Scavuzzo,OF,Dodgers,,9430,621468,,$-38.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
