Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pHld,pS+H,pWHIP,pERA,bG,bAB,bH,b2B,b3B,bHR,bTB,bR,bRBI,bSB,bBB,bHBP,bSF,bSH,bAvg,bOBP
Corbin Carroll,CF/LF/RF,Diamondbacks,,13457,682998,,$42.70,,,,,,,,,,,,,155,565,161,30,10,25,286,116,76,54,57,13,4,6,.285,.358
Ketel Marte,2B/DH,Diamondbacks,,6003,606466,,$23.16,,,,,,,,,,,,,150,569,157,26,9,25,276,94,82,8,71,5,5,,.276,.358
Christian Walker,1B,Diamondbacks,,6465,572233,,$19.62,,,,,,,,,,,,,157,582,150,36,2,33,289,86,103,11,62,8,8,,.258,.333
Lourdes Gurriel,DH/LF,Diamondbacks,,11549,666971,,$4.57,,,,,,,,,,,,,145,551,144,35,2,24,255,65,82,5,33,6,2,,.261,.309
Tommy Pham,DH/LF,Diamondbacks,,3549,502054,,$3.41,,,,,,,,,,,,,129,426,109,27,3,16,190,55,68,22,47,2,6,,.256,.328
Gabriel Moreno,C,Diamondbacks,,13241,672515,,$1.44,,,,,,,,,,,,,111,341,97,19,1,7,139,33,50,6,29,3,7,,.284,.339
Geraldo Perdomo,2B/SS,Diamondbacks,,12942,672695,,$1.00,,,,,,,,,,,,,144,407,100,20,4,6,146,71,47,16,64,6,4,14,.246,.343
Alek Thomas,CF,Diamondbacks,,13462,677950,,$-16.15,,,,,,,,,,,,,125,374,86,17,5,9,140,51,39,9,19,4,3,2,.230,.271
Jake McCarthy,LF/RF,Diamondbacks,,13454,664983,,$-18.17,,,,,,,,,,,,,99,276,67,7,5,2,90,37,16,26,26,5,1,4,.243,.314
Jace Peterson,2B/3B,Diamondbacks,,5789,607054,,$-20.69,,,,,,,,,,,,,133,374,79,10,4,6,115,35,37,15,47,4,3,2,.211,.302
Emmanuel Rivera,3B,Diamondbacks,,12764,656896,,$-20.79,,,,,,,,,,,,,86,257,67,13,,4,92,32,29,1,22,,4,,.261,.314
Jose Herrera,C,Diamondbacks,,13676,645444,,$-27.23,,,,,,,,,,,,,41,101,21,5,,,26,15,7,1,13,,1,5,.208,.283
Dominic Fletcher,CF,Diamondbacks,,13459,666150,,$-28.61,,,,,,,,,,,,,28,93,28,5,1,2,41,10,14,,7,,,2,.301,.343
Seby Zavala,C,Diamondbacks,,12180,664874,,$-28.91,,,,,,,,,,,,,73,175,30,4,,7,55,17,18,1,12,2,2,2,.171,.228
Evan Longoria,3B/DH,Diamondbacks,,583,446334,longoev01,$-29.20,,,,,,,,,,,,,74,211,47,9,,11,89,25,28,,23,,3,,.223,.295
Pavin Smith,DH/RF,Diamondbacks,,12692,656976,,$-30.50,,,,,,,,,,,,,69,191,36,5,,7,62,26,30,1,35,1,,,.188,.317
Nick Ahmed,SS,Diamondbacks,,5892,605113,,$-32.57,,,,,,,,,,,,,72,198,42,10,1,2,60,14,17,5,12,,,,.212,.257
Jorge Barrosa,CF,Diamondbacks,,14042,678489,,$-37.55,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Blaze Alexander,SS,Diamondbacks,,14041,677942,,$-38.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jordan Lawlar,SS,Diamondbacks,,14410,691783,,$-39.53,,,,,,,,,,,,,14,31,4,,,,4,2,,1,2,1,,,.129,.206
Diego Castillo,2B/RF/SS,Diamondbacks,,13792,660636,,$-40.63,,,,,,,,,,,,,1,1,,,,,,,,,,,,,,
Kyle Lewis,DH/LF,Diamondbacks,,12477,641786,,$-42.81,,,,,,,,,,,,,16,51,8,2,,1,13,2,2,,3,,,,.157,.204
