Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Paul Goldschmidt,1B,Diamondbacks,,3648,502671,goldspa01,$31.77,158,579,172,33,3,24,4,106,95,32,5,110,15,7,8,,.297,.411,.489,.400,,,,,,,,,,,,,,,
Jake Lamb,3B,Diamondbacks,,6457,571875,,$11.33,151,523,130,31,9,29,7,81,91,6,1,64,5,3,4,,.249,.332,.509,.368,,,,,,,,,,,,,,,
Yasmany Tomás,3B/LF/RF,Diamondbacks,,10509,630111,,$11.23,140,530,144,30,1,31,5,72,83,2,4,31,4,1,1,,.272,.313,.508,.353,,,,,,,,,,,,,,,
Zack Greinke,SP,Diamondbacks,,1355,425844,greinza01,$3.58,,,,,,,,,,,,,,,,,,,,,26,158.67,161,23,134,41,3,,77,13,7,,1.273,4.37,4.01
Fernando Rodney,RP,Diamondbacks,,1631,407845,rodnefe01,$1.00,,,,,,,,,,,,,,,,,,,,,67,65.33,54,5,74,37,3,5,25,2,4,25,1.393,3.44,3.62
Taijuan Walker,SP,Diamondbacks,,5602,592836,walketa01,$1.00,,,,,,,,,,,,,,,,,,,,,25,134.33,129,27,119,37,2,8,63,8,11,,1.236,4.22,4.90
Robbie Ray,SP,Diamondbacks,,7387,592662,,$-1.60,,,,,,,,,,,,,,,,,,,,,32,174.33,185,24,218,71,4,6,95,8,15,,1.468,4.90,3.64
Brandon Drury,3B/LF/RF,Diamondbacks,,5891,592273,,$-3.27,134,461,130,31,1,16,6,59,53,1,1,31,2,3,4,,.282,.329,.458,.349,,,,,,,,,,,,,,,
Chris Owings,2B/CF/SS,Diamondbacks,,3674,572008,owingch01,$-4.79,119,437,121,24,11,5,4,52,49,21,2,20,4,5,2,2,.277,.313,.416,.333,,,,,,,,,,,,,,,
Archie Bradley,SP,Diamondbacks,,6439,605151,,$-8.83,,,,,,,,,,,,,,,,,,,,,26,141.67,154,16,143,67,8,4,79,8,9,,1.560,5.02,3.88
Chris Herrmann,C,Diamondbacks,,5086,543302,herrmch01,$-9.27,56,148,42,5,4,6,1,21,28,4,,16,1,,1,1,.284,.349,.493,.374,,,,,,,,,,,,,,,
Jake Barrett,RP,Diamondbacks,,7404,545332,,$-9.68,,,,,,,,,,,,,,,,,,,,,68,59.33,47,6,56,28,4,3,23,1,2,4,1.264,3.49,3.89
Rubby De La Rosa,SP,Diamondbacks,,5139,523989,delarru01,$-10.24,,,,,,,,,,,,,,,,,,,,,13,50.67,43,8,54,20,1,4,24,4,5,,1.243,4.26,4.38
Randall Delgado,RP/SP,Diamondbacks,,5058,517414,delgara01,$-11.51,,,,,,,,,,,,,,,,,,,,,79,75.00,77,8,68,36,3,2,37,5,2,,1.507,4.44,4.07
Ketel Marte,SS,Diamondbacks,,6003,606466,,$-12.07,119,437,113,21,2,1,5,55,33,11,5,18,,2,6,3,.259,.285,.323,.281,,,,,,,,,,,,,,,
Matt Koch,RP,Diamondbacks,,11318,571863,,$-13.63,,,,,,,,,,,,,,,,,,,,,7,18.00,9,1,10,4,,2,4,1,1,1,0.722,2.00,3.71
Patrick Corbin,SP,Diamondbacks,,5307,571578,corbipa01,$-14.11,,,,,,,,,,,,,,,,,,,,,36,155.67,177,24,131,66,2,5,89,5,13,1,1.561,5.15,4.75
Zack Godley,RP,Diamondbacks,,11272,643327,,$-16.42,,,,,,,,,,,,,,,,,,,,,27,74.67,86,13,60,25,4,4,53,5,4,,1.487,6.39,4.76
Braden Shipley,SP,Diamondbacks,,9726,640463,,$-16.75,,,,,,,,,,,,,,,,,,,,,13,70.00,80,14,43,28,1,1,41,4,5,,1.543,5.27,5.67
Enrique Burgos,RP,Diamondbacks,,10264,542609,,$-17.13,,,,,,,,,,,,,,,,,,,,,43,41.33,38,5,43,23,5,1,26,1,2,1,1.476,5.66,3.97
Jeremy Hazelbaker,CF/LF,Diamondbacks,,195,571757,,$-17.57,114,200,47,7,3,12,2,35,28,5,2,18,2,,2,4,.235,.290,.480,.336,,,,,,,,,,,,,,,
Matt Buschmann,RP,Diamondbacks,,3893,501936,,$-18.05,,,,,,,,,,,,,,,,,,,,,3,4.33,2,1,3,1,1,,1,,,,0.692,2.08,4.72
Jeff Mathis,C,Diamondbacks,,1664,425772,mathije01,$-18.47,41,126,30,4,1,2,2,12,15,,,4,,1,,1,.238,.265,.333,.279,,,,,,,,,,,,,,,
Steve Hathaway,RP,Diamondbacks,,11344,643355,,$-18.95,,,,,,,,,,,,,,,,,,,,,24,14.67,18,1,15,6,,,8,,,,1.636,4.91,3.17
Sam LeCure,RP,Diamondbacks,,2773,459967,lecursa01,$-19.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jimmie Sherfy,RP,Diamondbacks,,9546,642073,,$-19.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Wesley Wright,RP,Diamondbacks,,2929,449079,wrighwe01,$-19.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Andrew Chafin,RP,Diamondbacks,,6574,605177,,$-19.21,,,,,,,,,,,,,,,,,,,,,32,22.67,22,1,28,11,1,1,17,,1,,1.456,6.75,2.66
Kyle Drabek,RP,Diamondbacks,,696,475138,drabeky01,$-19.31,,,,,,,,,,,,,,,,,,,,,1,2.00,1,,2,4,,,1,,,,2.500,4.50,7.10
Anthony Banda,SP,Diamondbacks,,11247,607455,,$-19.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Blake Perry,SP,Diamondbacks,,11345,594959,,$-19.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Rickie Weeks Jr.,2B/LF,Diamondbacks,,3143,430001,weeksri01,$-20.17,108,180,43,9,1,9,2,29,27,5,,20,,4,1,,.239,.327,.450,.353,,,,,,,,,,,,,,,
Adam Loewen,RP,Diamondbacks,,795,429400,loewead01,$-20.77,,,,,,,,,,,,,,,,,,,,,8,6.00,7,1,3,6,,1,10,1,,,2.167,15.00,7.77
Silvino Bracho,RP,Diamondbacks,,11027,611093,,$-21.62,,,,,,,,,,,,,,,,,,,,,26,24.67,31,7,17,10,1,3,20,,2,,1.662,7.30,6.87
Phil Gosselin,2B,Diamondbacks,,5245,594838,gosseph01,$-22.26,122,220,61,12,1,2,3,26,13,3,,15,,1,2,2,.277,.321,.368,.322,,,,,,,,,,,,,,,
Juan Graterol,C,Diamondbacks,,6995,492802,,$-22.54,9,14,4,2,,,,2,3,,,,,,,1,.286,.267,.429,.307,,,,,,,,,,,,,,,
Oscar Hernandez,C,Diamondbacks,,11264,591712,,$-22.93,4,11,2,,,1,,1,1,,,,,,,,.182,.182,.455,.264,,,,,,,,,,,,,,,
Shelby Miller,SP,Diamondbacks,,3456,571946,millesh01,$-22.98,,,,,,,,,,,,,,,,,,,,,20,101.00,127,14,70,42,3,2,69,3,12,,1.673,6.15,4.73
Orlando Arcia,SS,Diamondbacks,,6093,606115,,$-23.12,55,201,44,10,3,4,1,21,17,8,,15,,,,,.219,.273,.358,.292,,,,,,,,,,,,,,,
Evan Marshall,RP,Diamondbacks,,5637,605359,,$-23.30,,,,,,,,,,,,,,,,,,,,,15,15.33,28,2,9,8,2,1,15,,1,,2.348,8.80,4.99
Ronnie Freeman,C,Diamondbacks,,11435,621531,,$-23.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David Peralta,LF/RF,Diamondbacks,,9450,444482,,$-23.67,48,171,43,9,5,4,1,23,15,2,,8,1,3,1,,.251,.295,.433,.320,,,,,,,,,,,,,,,
Nick Ahmed,SS,Diamondbacks,,5892,605113,,$-23.77,90,284,62,9,1,4,,26,20,5,2,15,3,4,3,2,.218,.263,.299,.249,,,,,,,,,,,,,,,
AJ Pollock,CF,Diamondbacks,,3706,572041,polloaj01,$-28.11,12,41,10,,,2,,9,4,4,,5,,,,,.244,.326,.390,.341,,,,,,,,,,,,,,,
Sócrates Brito,CF,Diamondbacks,,5975,593647,,$-28.30,40,95,17,3,1,4,,10,12,2,,2,,,,,.179,.196,.358,.241,,,,,,,,,,,,,,,
Peter O'Brien,LF,Diamondbacks,,7209,598284,,$-29.60,28,64,9,1,,5,,6,9,,,3,2,,,,.141,.179,.391,.225,,,,,,,,,,,,,,,
Kyle Jensen,2B,Diamondbacks,,4944,571812,,$-30.08,17,31,6,,1,2,,5,7,,,2,,1,,,.194,.265,.452,.306,,,,,,,,,,,,,,,
Jack Reinheimer,DH,Diamondbacks,,9370,595373,,$-32.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlos Rivero,3B,Diamondbacks,,1083,491640,,$-32.39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zach Borenstein,LF,Diamondbacks,,11412,,,$-32.57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joaquin Arias,2B,Diamondbacks,,4471,435078,ariasjo01,$-32.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Domingo Leyba,2B,Diamondbacks,,11410,642736,,$-32.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dawel Lugo,SS,Diamondbacks,,11062,608475,,$-32.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ildemaro Vargas,2B,Diamondbacks,,6958,545121,,$-32.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jason Bourgeois,CF,Diamondbacks,,3010,430652,bourgja01,$-32.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Evan Marzilli,CF,Diamondbacks,,6458,608685,,$-32.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Marcus Wilson,CF,Diamondbacks,,11409,657129,,$-32.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jason Morozowski,RF,Diamondbacks,,11411,650581,,$-32.92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
