Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Adolis García,LF/RF,Rangers,,12084,666969,,$22.41,,,,,,,,,,,,,,,,,,149,581,141,26,2,31,6,90,16,5,32,,5,4,,.243,.286,.454,.328
Nathaniel Lowe,1B/DH,Rangers,,12115,663993,,$14.87,,,,,,,,,,,,,,,,,,157,557,147,24,3,18,5,72,8,,80,2,2,3,,.264,.357,.415,.352
Isiah Kiner-Falefa,3B/SS,Rangers,,11645,643396,,$14.28,,,,,,,,,,,,,,,,,,158,635,172,25,3,8,9,53,20,5,28,2,11,2,1,.271,.312,.357,.313
Ian Kennedy,RP/SP,Rangers,,3599,453178,kenneia01,$11.85,55,56.33,228,45,12,62,17,3,2,20,3,26,1.101,3.20,.244,4.52,2.95,,,,,,,,,,,,,,,,,,,
Kyle Gibson,SP,Rangers,,5084,502043,gibsoky01,$9.69,31,182.00,754,158,17,155,64,2,8,75,10,,1.220,3.71,.276,3.76,4.04,,,,,,,,,,,,,,,,,,,
Nick Solak,2B/CF,Rangers,,11997,669256,,$6.68,,,,,,,,,,,,,,,,,,127,458,111,18,2,11,5,49,7,5,34,,15,2,2,.242,.313,.362,.310
Joe Barlow,SP,Rangers,,13210,,,$3.11,31,29.00,111,12,2,27,12,,,5,,11,0.828,1.55,.143,3.38,3.78,,,,,,,,,,,,,,,,,,,
John King,SP,Rangers,,13609,667463,,$3.01,27,46.00,193,41,3,40,12,1,4,18,7,,1.152,3.52,.284,3.19,3.84,,,,,,,,,,,,,,,,,,,
Jose Trevino,C,Rangers,,11896,624431,,$1.91,,,,,,,,,,,,,,,,,,89,285,68,14,,5,2,30,1,1,12,1,,3,2,.239,.265,.340,.270
Jonah Heim,C,Rangers,,10927,641680,,$1.87,,,,,,,,,,,,,,,,,,82,265,52,13,,10,1,32,3,1,15,,1,3,1,.196,.239,.358,.263
DJ Peters,CF,Rangers,,11662,656847,,$1.81,,,,,,,,,,,,,,,,,,70,223,44,9,1,13,,38,2,,12,4,2,3,,.197,.242,.422,.276
Andy Ibáñez,2B,Rangers,,11640,628451,,$-0.00,,,,,,,,,,,,,,,,,,76,253,70,15,2,7,2,25,,,15,,2,1,1,.277,.320,.435,.336
Brett Martin,RP,Rangers,,11899,656685,,$-0.17,66,62.33,264,67,5,42,14,4,,22,4,,1.299,3.18,.305,3.28,3.92,,,,,,,,,,,,,,,,,,,
Willie Calhoun,DH,Rangers,,11452,641432,,$-0.74,,,,,,,,,,,,,,,,,,75,260,65,10,3,6,,25,,2,21,,2,1,,.250,.310,.381,.302
Charlie Culberson,2B,Rangers,,5064,518586,culbech01,$-0.75,,,,,,,,,,,,,,,,,,90,247,60,15,2,5,3,22,7,1,17,1,2,1,4,.243,.292,.381,.311
Yohel Pozo,C,Rangers,,13846,,,$-1.70,,,,,,,,,,,,,,,,,,21,74,21,4,,1,,9,,,3,,,,,.284,.312,.378,.305
Taylor Hearn,RP,Rangers,,12359,621368,,$-1.87,42,104.33,441,96,17,92,42,1,3,54,6,,1.323,4.66,.275,4.72,4.09,,,,,,,,,,,,,,,,,,,
Spencer Patton,RP,Rangers,,10056,607359,,$-2.26,42,42.33,172,36,4,48,15,,,18,2,2,1.205,3.83,.305,3.12,3.10,,,,,,,,,,,,,,,,,,,
Josh Sborz,RP,Rangers,,12350,622250,,$-2.57,63,59.00,257,52,7,69,32,1,,26,4,1,1.424,3.97,.302,3.88,3.62,,,,,,,,,,,,,,,,,,,
Jason Martin,CF/LF,Rangers,,10856,641829,,$-2.80,,,,,,,,,,,,,,,,,,58,144,30,3,,6,,17,3,1,8,,,1,1,.208,.247,.354,.265
David Dahl,LF,Rangers,,6320,621311,,$-3.38,,,,,,,,,,,,,,,,,,63,205,43,11,,4,2,18,2,1,10,,1,3,1,.210,.245,.322,.258
Eli White,CF,Rangers,,12096,642201,,$-3.88,,,,,,,,,,,,,,,,,,64,198,35,6,1,6,1,15,4,3,18,,4,,,.177,.259,.308,.258
Leody Taveras,CF,Rangers,,11680,665750,,$-3.89,,,,,,,,,,,,,,,,,,49,174,28,6,2,3,1,9,10,1,9,,1,,1,.161,.205,.270,.228
Jordan Lyles,SP,Rangers,,5135,543475,lylesjo01,$-3.90,32,180.00,769,194,38,146,56,,7,103,10,,1.389,5.15,.299,5.27,4.10,,,,,,,,,,,,,,,,,,,
A.J. Alexy,SP,Rangers,,13658,,,$-3.98,5,23.00,97,13,4,17,17,,1,12,3,,1.304,4.70,.155,6.23,5.52,,,,,,,,,,,,,,,,,,,
David García,C,Rangers,,12815,,,$-3.98,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sam Huff,C,Rangers,,12739,669087,,$-3.98,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
John Hicks,DH,Rangers,,5729,543308,,$-4.06,,,,,,,,,,,,,,,,,,10,31,8,1,,4,,7,,,,,,,,.258,.258,.677,.385
Yonny Hernández,SS,Rangers,,12555,660634,,$-4.12,,,,,,,,,,,,,,,,,,43,143,31,5,,,1,6,11,2,17,,4,1,1,.217,.313,.252,.285
Brock Holt,2B/3B,Rangers,,3344,571788,holtbr01,$-4.35,,,,,,,,,,,,,,,,,,76,235,49,13,1,2,,23,5,1,23,,1,1,,.209,.281,.298,.266
Jharel Cotton,SP,Rangers,,10948,605194,,$-4.51,23,30.67,137,28,2,30,15,,2,12,2,,1.402,3.52,.295,3.65,4.26,,,,,,,,,,,,,,,,,,,
Drew Anderson,SP,Rangers,,8508,623454,,$-4.61,9,22.00,91,20,1,9,6,,1,8,1,,1.182,3.27,.257,3.83,5.14,,,,,,,,,,,,,,,,,,,
Ronald Guzmán,1B,Rangers,,10050,608597,,$-5.01,,,,,,,,,,,,,,,,,,7,16,1,,,1,,1,,,1,,,,,.062,.118,.250,.159
Khris Davis,DH,Rangers,,5380,501981,daviskh01,$-5.12,,,,,,,,,,,,,,,,,,42,102,21,5,1,3,,10,,,10,,,2,,.206,.272,.363,.278
Dane Dunning,SP,Rangers,,11986,641540,,$-5.14,27,117.67,511,126,13,114,43,,7,59,5,,1.436,4.51,.338,3.87,3.90,,,,,,,,,,,,,,,,,,,
Dennis Santana,RP,Rangers,,11915,642701,,$-5.96,55,54.67,237,48,4,46,32,2,3,26,2,,1.463,4.28,.289,4.18,4.74,,,,,,,,,,,,,,,,,,,
Hunter Wood,RP,Rangers,,11569,621056,,$-6.00,5,5.00,19,2,1,5,2,,,2,,,0.800,3.60,.091,4.90,3.51,,,,,,,,,,,,,,,,,,,
Curtis Terry,1B,Rangers,,13055,,,$-6.40,,,,,,,,,,,,,,,,,,13,45,4,2,,,,1,,,2,,1,,,.089,.146,.133,.133
Justin Anderson,RP,Rangers,,12015,605121,,$-6.54,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Jonathan Hernández,RP,Rangers,,11897,642546,,$-6.54,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
José Leclerc,RP,Rangers,,10838,600917,,$-6.54,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Brock Burke,SP,Rangers,,12353,656271,,$-6.81,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Edwar Colina,SP,Rangers,,13086,666674,,$-6.81,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Yerry Rodríguez,SP,Rangers,,13659,666720,,$-6.81,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Nick Snyder,RP,Rangers,,13847,,,$-6.82,4,3.67,15,3,,1,3,,,2,,,1.636,4.91,.273,5.01,7.00,,,,,,,,,,,,,,,,,,,
Jacob Latz,SP,Rangers,,13739,656641,,$-6.84,1,4.67,19,5,3,4,,,,3,,,1.071,5.79,.167,9.74,2.87,,,,,,,,,,,,,,,,,,,
Sherten Apostel,3B,Rangers,,13003,665947,,$-7.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Bush,SP,Rangers,,520,456713,,$-7.08,4,4.00,17,4,3,5,1,,,3,,,1.250,6.75,.125,11.10,2.58,,,,,,,,,,,,,,,,,,,
Kolby Allard,SP,Rangers,,12282,663465,,$-7.51,32,124.67,534,128,29,104,31,,4,75,3,,1.275,5.41,.270,5.30,3.85,,,,,,,,,,,,,,,,,,,
Ryan Dorow,SS,Rangers,,12661,,,$-8.16,,,,,,,,,,,,,,,,,,3,6,,,,,,,,,1,,,,,,.143,,.100
Anderson Tejeda,SS,Rangers,,12897,660731,,$-8.17,,,,,,,,,,,,,,,,,,5,16,1,,,,,,1,,1,,,,,.062,.118,.062,.109
Demarcus Evans,RP,Rangers,,13004,663770,,$-8.22,25,26.33,120,24,4,33,16,,1,15,,,1.519,5.13,.303,4.51,3.80,,,,,,,,,,,,,,,,,,,
Kohei Arihara,SP,Rangers,,13669,,,$-8.60,10,40.67,178,45,11,24,13,,4,30,2,,1.426,6.64,.270,6.69,4.93,,,,,,,,,,,,,,,,,,,
Kyle Cody,SP,Rangers,,13030,621129,,$-8.67,7,11.33,55,16,3,14,2,,3,10,,,1.588,7.94,.394,5.39,3.44,,,,,,,,,,,,,,,,,,,
Mike Foltynewicz,SP,Rangers,,6490,592314,,$-8.70,28,139.00,586,139,35,97,36,,9,84,2,,1.259,5.44,.254,5.95,4.34,,,,,,,,,,,,,,,,,,,
Hyeon-jong Yang,SP,Rangers,,13767,,,$-10.34,12,35.33,160,42,9,25,16,,1,22,,,1.642,5.60,.303,6.44,4.80,,,,,,,,,,,,,,,,,,,
Glenn Otto,SP,Rangers,,13182,657248,,$-12.11,6,23.33,111,32,2,28,8,,2,24,,,1.714,9.26,.423,3.10,3.45,,,,,,,,,,,,,,,,,,,
Brett de Geus,RP,Rangers,,13090,676969,,$-12.32,47,50.00,238,62,6,41,25,1,8,42,3,,1.740,7.56,.354,4.94,4.94,,,,,,,,,,,,,,,,,,,
Wes Benjamin,RP,Rangers,,13575,605138,,$-12.56,13,22.67,112,29,6,19,17,,,22,,,2.029,8.74,.329,7.11,5.19,,,,,,,,,,,,,,,,,,,
Spencer Howard,SP,Rangers,,13479,675921,,$-14.35,19,49.67,229,53,7,52,27,,3,41,,,1.611,7.43,.329,4.65,4.25,,,,,,,,,,,,,,,,,,,
