Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Rob Brantly,C,White Sox,,5093,,,,,,,,,,13,31,9,2,5,,.290
Drew Butera,C,Royals,,1511,,,,,,,,,,75,163,37,3,14,,.227
Curt Casali,C,Rays,,5505,,,,,,,,,,9,9,3,1,3,,.333
Welington Castillo,C,White Sox,Team Lorin,2631,,,,,,,,,,96,341,96,20,53,,.282
Jason Castro,C,Twins,,2953,,,,,,,,,,110,356,86,10,47,,.242
Juan Centeno,C,Rangers,,5409,,,,,,,,,,22,52,12,2,4,,.231
Robinson Chirinos,C,Rangers,Buchanalia,2632,,,,,,,,,,88,263,68,17,39,1,.259
David Freitas,C,Mariners,,6136,,,,,,,,,,6,17,4,,2,,.235
Cam Gallagher,C,Royals,,10584,,,,,,,,,,13,24,6,1,5,,.250
Dustin Garneau,C,Athletics,,7129,,,,,,,,,,41,112,21,2,9,,.188
Mitch Garver,C,Twins,,10542,,,,,,,,,,23,46,9,,3,,.196
Evan Gattis,C/DH,Astros,Obi-Wan,5582,,,,,,,,,,84,300,79,12,55,,.263
Chris Gimenez,C,Twins,,1053,,,,,,,,,,74,186,41,7,16,1,.220
Yan Gomes,C,Indians,Ballbusters,5592,,,,,,,,,,105,341,79,14,56,,.232
Alfredo Gonzalez,C,White Sox,,11303,,,,,,,,,,,,,,,,
Tuffy Gosewisch,C,Mariners,,2302,,,,,,,,,,11,28,2,,,,.071
Juan Graterol,C,Angels,,6995,,,,,,,,,,48,84,17,,10,,.202
Grayson Greiner,C,Tigers,,10569,,,,,,,,,,,,,,,,
Eric Haase,C,Indians,,10012,,,,,,,,,,,,,,,,
John Hicks,1B/C,Tigers,The Empire,5729,,,,,,,,,,60,173,46,6,22,2,.266
Kyle Higashioka,C,Yankees,,273,,,,,,,,,,9,18,,,,,
Bryan Holaday,C,Tigers,,5094,,,,,,,,,,13,29,7,,2,,.241
Danny Jansen,C,Blue Jays,,11917,,,,,,,,,,,,,,,,
A.J. Jimenez,C,Rangers,,5103,,,,,,,,,,7,12,1,,,,.083
Caleb Joseph,C,Orioles,Dark Angel,422,,,,,,,,,,89,254,65,8,28,,.256
Erik Kratz,C,Yankees,,3315,,,,,,,,,,4,2,2,,2,,1.000
Ryan Lavarnway,C,Athletics,,99,,,,,,,,,,6,11,3,,2,,.273
Sandy León,C,Red Sox,Team Lorin,5609,,,,,,,,,,85,271,61,7,39,,.225
Raffy Lopez,C,Blue Jays,,6299,,,,,,,,,,24,54,12,4,12,,.222
Luke Maile,C,Blue Jays,,7442,,,,,,,,,,46,130,19,2,7,1,.146
Martín Maldonado,C,Angels,The Empire,3122,,,,,,,,,,138,429,95,14,38,,.221
Mike Marjama,C,Mariners,,11873,,,,,,,,,,5,9,3,1,1,,.333
Russell Martin,C,Blue Jays,DoubleHeader,4629,,,,,,,,,,91,307,68,13,35,1,.221
Bruce Maxwell,C,Athletics,DoubleHeader,7444,,,,,,,,,,76,219,52,3,22,,.237
Brian McCann,C,Astros,Team Joker,1824,,,,,,,,,,97,349,84,18,62,1,.241
James McCann,C,Tigers,Team Sapinski,5596,,,,,,,,,,106,352,89,13,49,1,.253
Reese McGuire,C,Blue Jays,,11063,,,,,,,,,,,,,,,,
Francisco Mejía,C,Indians,,11583,,,,,,,,,,11,13,2,,1,,.154
Yermín Mercedes,C,White Sox,,11953,,,,,,,,,,,,,,,,
Miguel Montero,C,Blue Jays,,3636,,,,,,,,,,76,185,40,6,16,1,.216
Parker Morin,C,Royals,,10585,,,,,,,,,,,,,,,,
Omar Narváez,C,White Sox,Dark Angel,11107,,,,,,,,,,90,253,70,2,14,,.277
Brett Nicholas,C,Rangers,Obi-Wan,5784,,,,,,,,,,21,63,15,2,11,,.238
Derek Norris,C,Rays,,2481,,,,,,,,,,53,179,36,9,24,1,.201
Mike Ohlman,C,Blue Jays,,7000,,,,,,,,,,7,13,3,,1,,.231
Salvador Perez,C,Royals,Team Joker,5081,,,,,,,,,,129,471,126,27,80,1,.268
Francisco Peña,C,Orioles,,2117,,,,,,,,,,5,10,5,2,2,,.500
Josh Phegley,C,Athletics,,883,,,,,,,,,,57,149,30,3,10,,.201
Carlos Pérez,C,Angels,,2639,,,,,,,,,,11,20,2,1,3,,.100
Roberto Pérez,C,Indians,,1044,,,,,,,,,,73,217,45,8,38,,.207
Wilson Ramos,C,Rays,Ballbusters,1523,,,,,,,,,,64,208,54,11,35,,.260
Anthony Recker,C,Twins,,4814,,,,,,,,,,6,7,1,,,,.143
Austin Romine,C,Yankees,Team Erik,281,,,,,,,,,,80,229,50,2,21,,.218
Carlos Ruiz,C,Mariners,DoubleHeader,2310,,,,,,,,,,53,125,27,3,11,1,.216
Jarrod Saltalamacchia,C,Blue Jays,,4454,,,,,,,,,,10,25,1,,,,.040
Chance Sisco,C,Orioles,The Empire,11250,,,,,,,,,,10,18,6,2,4,,.333
Kevan Smith,C,White Sox,Obi-Wan,6217,,,,,,,,,,87,276,78,4,30,,.283
Geovany Soto,C,White Sox,,2643,,,,,,,,,,13,42,8,3,9,,.190
Max Stassi,C,Astros,,4815,,,,,,,,,,14,24,4,2,4,,.167
Blake Swihart,C,Red Sox,,6860,,,,,,,,,,6,5,1,,,,.200
Gary Sánchez,C/DH,Yankees,Team Erik,5642,,,,,,,,,,122,471,131,33,90,2,.278
Jesus Súcre,C,Rays,,1831,,,,,,,,,,62,176,45,7,29,2,.256
Josh Thole,C,Blue Jays,,2121,,,,,,,,,,,,,,,,
Jose Trevino,C,Rangers,,11896,,,,,,,,,,,,,,,,
Christian Vázquez,C,Red Sox,Buchanalia,5299,,,,,,,,,,99,324,94,5,32,7,.290
Austin Wynns,C,Orioles,,11719,,,,,,,,,,,,,,,,
Mike Zunino,C,Mariners,Team Sapinski,6238,,,,,,,,,,124,387,97,25,64,1,.251
