Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Félix Hernández,SP,Mariners,,4259,433587,hernafe02,$34.42,34,236.00,912,170,16,248,46,1,5,56,15,,0.915,2.14,.258,2.52,2.79,,,,,,,,,,,,,,,,,,,,,,
Robinson Canó,2B,Mariners,,289,429664,canoro01,$20.59,,,,,,,,,,,,,,,,,,157,595,187,37,2,14,,77,82,10,3,68,61,20,6,3,,.314,.382,.454,.335,.360
Kyle Seager,3B,Mariners,,4318,572122,seageky01,$14.55,,,,,,,,,,,,,,,,,,159,590,158,27,4,25,,71,96,7,5,118,52,3,8,3,1,.268,.333,.454,.296,.340
Hisashi Iwakuma,SP,Mariners,,5566,547874,iwakuhi01,$11.99,28,179.00,709,167,20,154,21,2,2,70,15,,1.050,3.52,.287,3.18,3.14,,,,,,,,,,,,,,,,,,,,,,
Fernando Rodney,RP,Mariners,,1631,407845,rodnefe01,$6.88,69,66.33,286,61,3,76,28,3,3,21,1,48,1.342,2.85,.330,2.66,3.36,,,,,,,,,,,,,,,,,,,,,,
Mike Zunino,C,Mariners,,6238,572287,zuninmi01,$4.36,,,,,,,,,,,,,,,,,,131,438,87,20,2,22,,51,60,,3,158,17,1,17,4,,.199,.254,.404,.248,.279
Dustin Ackley,LF,Mariners,,4296,554429,ackledu01,$4.18,,,,,,,,,,,,,,,,,,143,502,123,27,4,14,,64,65,8,4,90,32,1,3,2,3,.245,.292,.398,.273,.301
Austin Jackson,CF,Mariners,,1253,457706,jacksau01,$2.42,,,,,,,,,,,,,,,,,,154,597,153,30,6,4,,71,47,20,6,144,47,,2,9,1,.256,.308,.347,.325,.295
Chris Young,SP,Mariners,,3937,432934,youngch03,$0.25,30,165.00,688,143,26,108,60,3,3,67,12,,1.230,3.65,.238,4.93,4.56,,,,,,,,,,,,,,,,,,,,,,
Roenis Elías,SP,Mariners,,7079,606273,,$-0.28,29,163.67,693,151,16,143,64,3,11,70,10,,1.314,3.85,.294,3.94,4.17,,,,,,,,,,,,,,,,,,,,,,
Dominic Leone,SP,Mariners,,7416,608678,,$-2.29,57,66.33,272,52,4,70,25,3,3,16,8,,1.161,2.17,.282,2.90,3.39,,,,,,,,,,,,,,,,,,,,,,
Logan Morrison,RF,Mariners,,1974,489149,morrilo01,$-4.06,,,,,,,,,,,,,,,,,,99,336,88,20,,11,,41,38,5,2,59,24,1,3,2,,.262,.315,.420,.287,.321
Tom Wilhelmsen,RP,Mariners,,5017,452666,wilheto01,$-4.77,57,79.33,318,47,6,72,36,6,2,20,3,1,1.046,2.27,.203,3.48,3.86,,,,,,,,,,,,,,,,,,,,,,
Danny Farquhar,RP,Mariners,,698,543144,farquda01,$-6.29,66,71.00,290,58,5,81,22,1,4,21,3,1,1.127,2.66,.298,2.79,3.07,,,,,,,,,,,,,,,,,,,,,,
Michael Saunders,RF,Mariners,,4341,459431,saundmi01,$-6.65,,,,,,,,,,,,,,,,,,78,231,63,11,3,8,,38,34,4,5,59,26,1,,4,2,.273,.338,.450,.327,.336
James Paxton,SP,Mariners,,5677,572020,paxtoja01,$-6.73,13,74.00,303,60,3,59,29,2,1,25,6,,1.203,3.04,.270,3.17,4.16,,,,,,,,,,,,,,,,,,,,,,
Brad Miller,SS,Mariners,,5680,543543,millebr02,$-7.28,,,,,,,,,,,,,,,,,,123,367,81,15,4,10,,47,36,4,2,95,34,2,2,3,3,.221,.286,.365,.268,.287
James Jones,RF,Mariners,,4357,571825,,$-7.74,,,,,,,,,,,,,,,,,,108,312,78,9,5,,,46,9,27,1,67,12,,,,4,.250,.274,.311,.318,.282
Yoervis Medina,RP,Mariners,,5016,500721,medinyo01,$-8.82,66,57.00,247,48,3,60,28,3,5,17,5,,1.333,2.68,.298,3.26,3.92,,,,,,,,,,,,,,,,,,,,,,
Joe Beimel,RP,Mariners,,3736,346847,beimejo01,$-11.93,56,45.00,184,39,4,25,14,4,1,11,3,,1.178,2.20,.250,3.88,4.47,,,,,,,,,,,,,,,,,,,,,,
Chris Denorfia,CF,Mariners,,3996,456121,denorch01,$-12.80,,,,,,,,,,,,,,,,,,121,330,76,12,4,3,,36,21,9,3,70,25,,,1,2,.230,.282,.318,.283,.272
Charlie Furbush,RP,Mariners,,5038,518703,furbuch01,$-13.11,67,42.33,177,40,4,51,9,,3,17,1,1,1.157,3.61,.327,2.77,2.76,,,,,,,,,,,,,,,,,,,,,,
Taijuan Walker,SP,Mariners,,5602,592836,walketa01,$-13.48,8,38.00,161,31,2,34,18,1,3,11,2,,1.289,2.61,.279,3.57,4.35,,,,,,,,,,,,,,,,,,,,,,
Endy Chavez,CF,Mariners,,4501,346795,chaveen01,$-13.53,,,,,,,,,,,,,,,,,,80,232,64,12,2,2,,22,23,5,2,30,15,,,2,9,.276,.306,.371,.307,.306
Carson Smith,SP,Mariners,,6237,605476,,$-15.61,9,8.33,29,2,,10,3,,,,1,,0.600,,.125,1.78,2.50,,,,,,,,,,,,,,,,,,,,,,
Brandon Maurer,RP,Mariners,,6174,543506,maurebr01,$-16.41,38,69.67,301,74,6,55,19,2,,36,1,,1.335,4.65,.308,3.37,3.87,,,,,,,,,,,,,,,,,,,,,,
Jesus Súcre,C,Mariners,,1831,491696,sucreje01,$-17.51,,,,,,,,,,,,,,,,,,21,61,13,2,,,,4,5,,,17,,,,,3,.213,.203,.246,.295,.203
Jesus Montero,C,Mariners,,275,524968,monteje01,$-17.51,,,,,,,,,,,,,,,,,,6,17,4,,,1,,1,2,,,3,,,,,,.235,.235,.412,.231,.276
Chris Taylor,SS,Mariners,,6789,621035,,$-17.96,,,,,,,,,,,,,,,,,,47,136,39,8,,,,16,9,5,2,39,11,,2,1,1,.287,.344,.346,.398,.315
Humberto Quintero,C,Mariners,,2961,279827,quinthu01,$-18.40,,,,,,,,,,,,,,,,,,3,2,,,,,,,1,,,1,,,,,,,,,,
Lucas Luetge,RP,Mariners,,3167,476595,luetglu01,$-18.83,12,9.00,38,6,3,7,5,,,5,,,1.222,5.00,.130,7.54,4.77,,,,,,,,,,,,,,,,,,,,,,
Willie Bloomquist,2B/SS,Mariners,,1382,217100,bloomwi01,$-18.91,,,,,,,,,,,,,,,,,,47,133,37,6,,1,,15,14,1,1,32,4,1,,1,1,.278,.295,.346,.356,.280
Blake Beavan,SP,Mariners,,5171,518444,beavabl01,$-19.09,1,4.00,16,6,2,1,,,,2,,,1.500,4.50,.308,9.10,4.65,,,,,,,,,,,,,,,,,,,,,,
Erasmo Ramírez,SP,Mariners,,4240,541640,ramirer02,$-19.54,17,75.33,338,82,13,60,34,2,6,44,1,,1.540,5.26,.307,5.26,4.61,,,,,,,,,,,,,,,,,,,,,,
Stefen Romero,2B,Mariners,,5679,552662,,$-20.22,,,,,,,,,,,,,,,,,,72,177,34,6,2,3,,19,11,,4,48,4,,6,1,2,.192,.232,.299,.244,.226
Xavier Nady,1B,Mariners,,2724,294558,nadyxa01,$-29.02,,,,,,,,,,,,,,,,,,22,37,5,1,,3,,4,4,,,9,5,,,,,.135,.238,.405,.080,.277
