Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
José Alvarado,RP,Phillies,,11564,42,41.33,30,18,8,,10,1.161,1.74,,,,,,,
Andrew Bellatti,RP,Phillies,,7193,27,24.67,25,12,14,1,,1.500,5.11,,,,,,,
Alec Bohm,1B/3B,Phillies,,13069,,,,,,,,,,145,558,153,20,97,4,.274
Connor Brogdon,RP/SP,Phillies,,13059,27,29.00,29,13,13,2,,1.448,4.03,,,,,,,
Nick Castellanos,RF,Phillies,,5597,,,,,,,,,,157,626,170,29,106,11,.272
Rodolfo Castro,2B/3B/SS,Phillies,,13121,,,,,,,,,,92,227,48,6,24,1,.211
Jake Cave,1B/LF/RF,Phillies,,9714,,,,,,,,,,65,184,39,5,21,3,.212
Kody Clemens,1B/2B,Phillies,,12613,,,,,,,,,,47,139,32,4,13,,.230
Dylan Covey,RP/SP,Phillies,,11606,29,43.00,48,17,18,1,,1.512,3.77,,,,,,,
Seranthony Domínguez,RP,Phillies,,11888,57,50.00,48,22,21,5,2,1.400,3.78,,,,,,,
Drew Ellis,3B,Phillies,,12691,,,,,,,,,,12,23,5,2,4,,.217
Darick Hall,1B,Phillies,,12246,,,,,,,,,,18,54,9,1,3,,.167
Bryce Harper,1B/DH/RF,Phillies,,5074,,,,,,,,,,126,457,134,21,72,11,.293
Josh Harrison,2B/3B,Phillies,,3327,,,,,,,,,,40,103,21,2,10,,.204
Jeff Hoffman,RP,Phillies,,11430,54,52.33,29,19,14,5,1,0.917,2.41,,,,,,,
Orion Kerkering,RP/SP,Phillies,,15694,3,3.00,3,2,1,1,,1.667,3.00,,,,,,,
Craig Kimbrel,RP,Phillies,,1782,71,69.00,44,28,25,8,23,1.043,3.26,,,,,,,
Michael Lorenzen,RP/SP,Phillies,,7445,29,153.00,138,47,71,9,1,1.209,4.18,,,,,,,
Rafael Marchán,C,Phillies,,13146,,,,,,,,,,,,,,,,
Brandon Marsh,CF/LF,Phillies,,12409,,,,,,,,,,133,404,112,12,60,10,.277
Yunior Marte,RP/SP,Phillies,,13276,40,39.33,47,17,22,1,2,1.627,5.03,,,,,,,
McKinley Moore,RP/SP,Phillies,,14119,3,3.33,5,5,7,,,3.000,18.90,,,,,,,
Símon Muzziotti,CF,Phillies,,13127,,,,,,,,,,,,,,,,
Nick Nelson,RP/SP,Phillies,,13039,1,5.33,2,2,1,1,,0.750,1.69,,,,,,,
Aaron Nola,SP,Phillies,,10644,32,193.67,178,45,96,12,,1.151,4.46,,,,,,,
Luis F. Ortiz,RP,Phillies,,12303,14,19.00,23,5,7,,1,1.474,3.32,,,,,,,
Cristian Pache,CF/LF,Phillies,,12062,,,,,,,,,,48,84,20,2,11,2,.238
Michael Plassmeyer,SP,Phillies,,13448,1,3.67,8,,9,,,2.182,22.09,,,,,,,
J.T. Realmuto,C,Phillies,,5756,,,,,,,,,,135,489,123,20,63,16,.252
Johan Rojas,CF,Phillies,,13400,,,,,,,,,,59,149,45,2,23,14,.302
Kyle Schwarber,DH/LF,Phillies,,10616,,,,,,,,,,160,585,115,47,104,,.197
Edmundo Sosa,3B/SS,Phillies,,11594,,,,,,,,,,104,279,70,10,30,4,.251
Gregory Soto,RP,Phillies,,11913,69,60.33,47,22,31,3,3,1.144,4.62,,,,,,,
Bryson Stott,2B,Phillies,,13342,,,,,,,,,,151,585,164,15,62,31,.280
Matt Strahm,RP/SP,Phillies,,11287,56,87.67,68,21,32,9,2,1.015,3.29,,,,,,,
Garrett Stubbs,C,Phillies,,11825,,,,,,,,,,41,113,23,1,12,2,.204
Ranger Suárez,SP,Phillies,,11890,22,125.00,129,48,58,4,,1.416,4.18,,,,,,,
Cristopher Sánchez,RP/SP,Phillies,,13026,19,99.33,88,16,38,3,,1.047,3.44,,,,,,,
Trea Turner,SS,Phillies,,10635,,,,,,,,,,155,639,170,26,76,30,.266
Erich Uelmen,RP/SP,Phillies,,14263,1,1.00,3,2,4,,,5.000,36.00,,,,,,,
Taijuan Walker,SP,Phillies,,5602,31,172.67,155,71,84,15,,1.309,4.38,,,,,,,
Zack Wheeler,SP,Phillies,,5491,32,192.00,168,39,77,13,,1.078,3.61,,,,,,,
Weston Wilson,1B,Phillies,,12060,,,,,,,,,,8,16,5,1,2,3,.312
