Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Hunter Pence,RF,Giants,,3026,452254,pencehu01,$35.07,,,,,,,,,,,,,,,,,,162,629,178,35,5,27,,91,99,22,3,115,52,3,3,3,,.283,.339,.483,.308,.360
Jayson Werth,RF,Nationals,,2390,150029,werthja01,$29.73,,,,,,,,,,,,,,,,,,129,462,147,24,,25,,84,82,10,1,101,60,3,5,5,,.318,.398,.532,.358,.404
Jay Bruce,RF,Reds,,2879,457803,bruceja01,$29.47,,,,,,,,,,,,,,,,,,160,626,164,43,1,30,,89,109,7,3,185,63,13,2,5,,.262,.329,.478,.322,.341
Michael Cuddyer,RF,Rockies,,1578,150212,cuddymi01,$28.29,,,,,,,,,,,,,,,,,,130,489,162,31,3,20,,74,84,10,3,100,46,5,2,3,,.331,.389,.530,.382,.396
Carlos Beltrán,RF,Cardinals,,2172,136860,beltrca01,$24.78,,,,,,,,,,,,,,,,,,145,554,164,30,3,24,,79,84,2,1,90,38,1,1,6,1,.296,.338,.491,.314,.357
Will Venable,RF,Padres,,4026,461416,venabwi01,$21.52,,,,,,,,,,,,,,,,,,151,481,129,22,8,22,,64,53,22,6,118,29,4,2,1,2,.268,.311,.484,.313,.344
Nori Aoki,RF,Brewers,,5569,493114,aokino01,$17.35,,,,,,,,,,,,,,,,,,155,597,171,20,3,8,,80,37,20,12,40,55,1,11,3,8,.286,.352,.370,.295,.325
Nate Schierholtz,RF,Cubs,,4172,435625,schiena01,$14.95,,,,,,,,,,,,,,,,,,137,462,116,31,4,21,,56,69,6,3,94,29,3,6,5,1,.251,.300,.472,.270,.328
Giancarlo Stanton,RF,Marlins,,4949,519317,stantmi03,$14.32,,,,,,,,,,,,,,,,,,116,425,106,26,,24,,62,62,1,,140,74,5,4,1,,.249,.365,.480,.313,.365
Chris Denorfia,RF,Padres,,3996,456121,denorch01,$13.09,,,,,,,,,,,,,,,,,,144,473,131,21,2,10,,67,47,11,,84,42,2,1,4,,.277,.335,.393,.316,.326
Andre Ethier,RF,Dodgers,,4708,444843,ethiean01,$10.11,,,,,,,,,,,,,,,,,,142,482,131,33,2,12,,54,52,4,3,95,61,11,7,3,,.272,.360,.423,.315,.338
Jason Heyward,RF,Braves,,1885,518792,heywaja01,$8.40,,,,,,,,,,,,,,,,,,104,382,97,22,1,14,,67,38,2,4,73,48,1,8,,1,.254,.349,.427,.281,.339
Cody Ross,RF,Diamondbacks,,2023,425496,rossco01,$3.60,,,,,,,,,,,,,,,,,,94,317,88,17,1,8,,33,38,3,2,50,25,1,3,5,1,.278,.330,.413,.303,.325
Scott Hairston,RF,Nationals,,4004,430668,hairssc01,$-2.81,,,,,,,,,,,,,,,,,,85,157,30,5,,10,,18,26,2,,44,9,,2,5,1,.191,.236,.414,.185,.277
Brian Bogusevic,RF,Cubs,,3021,460131,bogusbr01,$-3.09,,,,,,,,,,,,,,,,,,47,143,39,7,1,6,,18,16,2,,35,10,1,1,1,,.273,.323,.462,.320,.340
Travis Snider,RF,Pirates,,783,501983,snidetr01,$-4.03,,,,,,,,,,,,,,,,,,111,261,56,12,2,5,,28,25,2,3,75,24,3,,,,.215,.281,.333,.282,.267
Scott Van Slyke,RF,Dodgers,,4716,475100,vanslsc01,$-4.18,,,,,,,,,,,,,,,,,,53,129,31,8,,7,,13,19,1,1,37,20,,1,2,,.240,.342,.465,.276,.348
Caleb Gindl,RF,Brewers,,3191,518725,gindlca01,$-4.79,,,,,,,,,,,,,,,,,,57,132,32,7,2,5,,17,14,2,1,25,20,1,,1,2,.242,.335,.439,.262,.338
Jeff Francoeur,RF,Giants,,2206,425796,francje02,$-6.95,,,,,,,,,,,,,,,,,,81,245,50,10,2,3,,20,17,3,,62,9,2,2,,,.204,.238,.298,.261,.237
Juan Perez,RF,Giants,,5066,543633,perezju02,$-7.93,,,,,,,,,,,,,,,,,,34,89,23,5,,1,,8,8,2,,21,6,,,1,1,.258,.299,.348,.324,.294
Mike Baxter,RF,Dodgers,,3992,488689,baxtemi01,$-9.05,,,,,,,,,,,,,,,,,,74,132,25,6,1,,,14,4,5,2,28,17,,5,1,,.189,.303,.250,.238,.264
Laynce Nix,RF,Phillies,,2869,425556,nixla01,$-9.74,,,,,,,,,,,,,,,,,,81,128,23,4,,2,,11,7,1,,44,8,2,,,,.180,.228,.258,.256,.215
Joey Butler,RF,Cardinals,,4515,542994,butlejo04,$-10.35,,,,,,,,,,,,,,,,,,8,12,4,2,,,,3,1,,,6,3,,,,,.333,.467,.500,.667,.427
Roger Kieschnick,RF,Giants,,4171,523261,kiescro01,$-10.67,,,,,,,,,,,,,,,,,,38,84,17,,1,,,6,5,,,29,11,2,,,,.202,.295,.226,.309,.240
Eury Perez,RF,Nationals,,5194,516811,perezeu01,$-10.81,,,,,,,,,,,,,,,,,,9,8,1,,,,,1,,1,,3,,,,,,.125,.125,.125,.200,.144
Casper Wells,RF,Phillies,,1287,489413,wellsca01,$-12.85,,,,,,,,,,,,,,,,,,52,95,12,2,,,,6,1,,1,31,7,,,,,.126,.186,.147,.188,.156
