Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bAvg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pFIP
Luis Avilán,RP,Braves,,5382,,,,,,,,,,,,,,,,,,75.00,61.90,47.97,3.37,46.74,20.26,2.09,2.82,18.03,4.60,,1.102,2.62,3.32
Brandon Beachy,SP,Braves,,4980,,,,,,,,,,,,,,,,,,0.00,0.01,0.01,0.00,0.01,0.00,0.00,0.00,0.00,0.00,,1.146,3.34,3.61
Pedro Beato,RP,Braves,,350,,,,,,,,,,,,,,,,,,32.40,19.83,19.21,1.86,15.45,7.23,0.61,1.06,8.63,1.10,,1.333,3.92,3.92
Christian Bethancourt,C,Braves,,5132,49.09,56.67,13.56,2.49,0.10,1.83,,6.29,6.49,0.26,0.11,4.74,0.37,0.62,0.34,.239,.301,,,,,,,,,,,,,,
Emilio Bonifácio,2B/CF/LF/SS,Braves,,1986,92.74,266.38,69.84,11.33,2.41,2.55,,34.84,18.94,16.30,3.94,23.98,0.60,1.09,1.68,.262,.310,,,,,,,,,,,,,,
Ryan Buchter,RP,Braves,,2562,,,,,,,,,,,,,,,,,,49.09,34.04,32.21,3.07,31.29,13.99,1.07,1.57,14.70,1.91,,1.357,3.89,3.71
David Carpenter,RP,Braves,,3482,,,,,,,,,,,,,,,,,,48.44,43.35,40.77,4.54,42.96,15.45,2.73,2.06,18.69,2.44,,1.297,3.88,3.50
Pedro Ciriaco,2B/3B/SS,Braves,,3667,59.81,138.11,36.28,6.75,1.21,1.84,,15.54,11.92,6.23,1.31,8.13,1.19,0.67,0.65,.263,.301,,,,,,,,,,,,,,
Jose Constanza,LF,Braves,,1103,33.67,44.05,11.46,1.57,0.22,0.85,,5.73,4.36,1.35,1.04,3.53,0.33,0.32,0.17,.260,.298,,,,,,,,,,,,,,
Ryan Doumit,C/DH/RF,Braves,,3287,54.97,144.61,37.20,8.39,0.43,4.46,,14.90,18.21,0.55,0.26,11.63,1.05,1.00,1.41,.257,.316,,,,,,,,,,,,,,
Gavin Floyd,SP,Braves,,861,,,,,,,,,,,,,,,,,,9.31,31.84,31.30,4.06,26.19,10.63,0.51,1.67,15.01,1.63,,1.317,4.24,4.22
Freddie Freeman,1B,Braves,Factory,1836,151.00,555.32,161.60,30.75,1.44,23.23,,84.30,96.42,2.40,1.16,67.03,7.97,7.15,5.90,.291,.365,,,,,,,,,,,,,,
Evan Gattis,C/LF,Braves,Strafford's Old Men,5582,105.00,339.63,81.38,18.68,0.24,16.28,,39.39,55.33,0.54,0.28,24.35,3.33,3.71,3.02,.240,.313,,,,,,,,,,,,,,
Cory Gearrin,RP,Braves,,1780,,,,,,,,,,,,,,,,,,25.11,17.58,16.75,1.47,15.43,7.06,0.84,1.31,7.60,0.99,,1.355,3.89,3.72
Phil Gosselin,2B,Braves,,5245,103.09,141.15,38.00,7.12,1.14,2.50,,21.61,15.15,3.06,0.90,11.18,1.26,1.17,1.03,.269,.315,,,,,,,,,,,,,,
David Hale,RP/SP,Braves,,6011,,,,,,,,,,,,,,,,,,24.55,103.93,111.86,8.19,87.60,30.62,1.12,2.29,45.64,5.74,,1.371,3.95,3.36
Aaron Harang,SP,Braves,The Heals Guys,2792,,,,,,,,,,,,,,,,,,28.75,80.21,82.11,10.48,60.14,28.52,2.07,2.83,39.76,3.85,,1.379,4.46,4.39
Jason Heyward,CF/RF,Braves,Strafford's Old Men,1885,135.50,447.62,116.47,23.74,2.79,18.14,,69.96,54.76,10.14,4.83,53.00,2.50,5.29,1.91,.260,.345,,,,,,,,,,,,,,
Juan Jaime,RP/SP,Braves,,2453,,,,,,,,,,,,,,,,,,19.64,9.80,9.31,1.04,7.72,3.82,0.14,0.30,4.33,0.54,,1.339,3.97,4.12
Chris Johnson,1B/3B,Braves,Who's on First,2983,134.41,524.85,149.94,30.67,2.28,13.23,,53.78,69.50,2.59,1.35,33.00,3.89,4.13,3.61,.286,.329,,,,,,,,,,,,,,
Craig Kimbrel,RP,Braves,Lazar's Team,1782,,,,,,,,,,,,,,,,,,69.71,68.75,46.68,5.09,96.49,21.34,1.79,2.53,18.59,5.29,41.90,0.990,2.43,2.22
Tommy La Stella,2B,Braves,,5693,98.18,209.03,54.16,11.68,0.97,3.55,,27.34,22.22,4.22,1.38,19.34,1.00,1.71,1.42,.259,.312,,,,,,,,,,,,,,
Gerald Laird,C,Braves,,1200,53.12,112.53,29.09,5.96,0.38,1.91,,12.29,11.60,0.46,0.42,10.11,0.73,1.23,0.85,.258,.306,,,,,,,,,,,,,,
Kris Medlen,SP,Braves,,1785,,,,,,,,,,,,,,,,,,0.00,0.02,0.02,0.00,0.01,0.00,0.00,0.00,0.01,0.00,,1.152,3.26,3.33
Mike Minor,SP,Braves,Brasco's Bold Team,1815,,,,,,,,,,,,,,,,,,29.08,154.66,138.82,19.01,132.73,40.94,3.75,2.47,61.48,9.38,,1.162,3.58,3.75
Donnie Murphy,2B/3B,Braves,,1998,154.20,289.96,68.85,14.74,1.57,10.44,,35.97,34.29,3.06,1.22,19.95,2.14,6.23,1.73,.237,.306,,,,,,,,,,,,,,
Aaron Northcraft,RP,Braves,,6178,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Tyler Pastornicky,2B/SS,Braves,,746,49.15,61.49,15.92,2.66,0.33,0.97,,7.96,5.38,1.15,0.31,4.46,0.37,0.44,0.37,.259,.299,,,,,,,,,,,,,,
Ramiro Pena,2B/3B/SS,Braves,,315,34.18,60.82,15.36,2.91,0.31,1.72,,7.70,7.38,0.34,0.51,5.11,0.25,0.45,0.61,.253,.307,,,,,,,,,,,,,,
James Russell,RP,Braves,,2604,,,,,,,,,,,,,,,,,,74.25,38.45,37.02,4.54,29.85,12.45,2.87,0.97,16.95,1.89,5.62,1.287,3.97,3.90
Ervin Santana,SP,Braves,Jobu,1653,,,,,,,,,,,,,,,,,,31.71,130.25,119.55,18.97,98.60,37.21,1.96,4.25,57.49,7.16,,1.204,3.97,4.39
Gus Schlosser,RP/SP,Braves,,6012,,,,,,,,,,,,,,,,,,19.64,88.59,81.37,8.69,77.44,26.82,1.15,3.87,35.19,5.37,,1.221,3.57,3.63
Chasen Shreve,RP,Braves,,6986,,,,,,,,,,,,,,,,,,4.91,0.82,0.91,0.11,0.55,0.27,0.02,0.03,0.43,0.04,,1.444,4.74,4.44
Andrelton Simmons,SS,Braves,Sanders Team Sucks,5583,157.00,588.10,152.62,27.32,5.36,14.79,,72.57,60.13,7.86,3.89,43.36,2.18,3.62,4.59,.260,.311,,,,,,,,,,,,,,
Shae Simmons,RP,Braves,,7411,,,,,,,,,,,,,,,,,,19.64,22.91,21.74,2.40,20.15,7.83,0.93,0.83,9.80,1.06,1.41,1.291,3.85,3.71
Julio Teheran,SP,Braves,Sanders Team Sucks,5131,,,,,,,,,,,,,,,,,,26.88,125.18,121.41,15.95,110.81,31.37,2.74,7.03,55.22,6.89,,1.220,3.97,3.84
Joey Terdoslavich,1B/LF,Braves,,5246,55.00,37.54,9.41,1.99,0.11,0.96,,5.17,4.27,0.62,0.15,4.53,0.38,0.31,0.38,.251,.318,,,,,,,,,,,,,,
Ian Thomas,RP/SP,Braves,,7094,,,,,,,,,,,,,,,,,,44.18,27.36,26.90,2.68,22.82,8.36,0.35,1.16,11.68,1.56,,1.289,3.84,3.71
Justin Upton,LF/RF,Braves,Brasco's Bold Team,3709,153.27,571.41,155.77,30.09,2.71,25.02,,99.70,74.41,13.27,5.15,66.28,5.81,8.91,4.53,.273,.356,,,,,,,,,,,,,,
Melvin Upton,CF,Braves,,603,142.13,351.86,80.34,15.75,1.50,12.44,,43.34,39.46,15.54,4.32,36.50,1.36,1.94,3.83,.228,.306,,,,,,,,,,,,,,
Anthony Varvaro,RP,Braves,,4981,,,,,,,,,,,,,,,,,,46.00,45.26,42.71,3.56,34.48,17.20,2.06,1.35,18.28,2.71,,1.324,3.64,3.69
Jonny Venters,RP,Braves,,1817,,,,,,,,,,,,,,,,,,22.84,17.65,16.13,1.57,17.62,7.48,0.87,0.94,7.43,1.02,,1.338,3.79,3.54
Jordan Walden,RP,Braves,,1640,,,,,,,,,,,,,,,,,,52.00,41.48,36.86,3.77,43.38,15.14,2.29,0.94,16.07,2.57,,1.254,3.49,3.19
Alex Wood,SP/RP,Braves,Jobu,6214,,,,,,,,,,,,,,,,,,55.88,122.62,122.07,9.61,112.11,38.77,1.94,2.68,49.93,7.28,,1.312,3.66,3.26
