Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Prince Fielder,1B/DH,Rangers,,3131,425902,fieldpr01,$20.92,,,,,,,,,,,,,,,,158,613,187,28,,23,3,78,98,,,64,14,11,5,,.305,.378,.463,.366
Cole Hamels,SP,Rangers,,2285,430935,hamelco01,$16.98,32,212.33,190,22,215,62,3,10,86,13,8,,1.187,3.65,3.40,,,,,,,,,,,,,,,,,,,,
Shin-Soo Choo,DH/LF/RF,Rangers,,1109,425783,choosh01,$15.85,,,,,,,,,,,,,,,,149,555,153,32,3,22,5,94,82,4,2,76,1,15,5,2,.276,.374,.463,.373
Adrián Béltre,3B,Rangers,,132,134181,beltrad01,$12.54,,,,,,,,,,,,,,,,143,567,163,32,4,18,11,83,83,1,,41,4,3,8,,.287,.334,.453,.356
Shawn Tolleson,RP,Rangers,,5745,474521,tollesh01,$12.46,73,72.33,66,9,76,17,5,2,24,6,4,35,1.147,2.99,3.20,,,,,,,,,,,,,,,,,,,,
Elvis Andrus,SS,Rangers,,4483,462101,andruel01,$7.88,,,,,,,,,,,,,,,,160,596,154,34,2,7,9,69,62,25,9,46,1,2,9,8,.258,.306,.357,.310
Colby Lewis,SP,Rangers,,4436,407890,lewisco01,$7.01,33,204.67,211,26,142,42,2,11,106,17,9,,1.236,4.66,4.11,,,,,,,,,,,,,,,,,,,,
Mitch Moreland,1B/DH,Rangers,,4519,519048,morelmi01,$6.43,,,,,,,,,,,,,,,,132,471,131,27,,23,3,51,85,1,,32,2,7,5,,.278,.330,.482,.354
Yovani Gallardo,SP,Rangers,,3098,451596,gallayo01,$1.70,33,184.33,193,15,121,68,,1,70,13,11,,1.416,3.42,3.97,,,,,,,,,,,,,,,,,,,,
Delino DeShields,2B/CF/LF,Rangers,,5302,592261,,$1.00,,,,,,,,,,,,,,,,121,425,111,22,10,2,4,83,37,25,8,53,1,3,4,7,.261,.339,.374,.333
Rougned Odor,2B,Rangers,,5786,596059,,$1.00,,,,,,,,,,,,,,,,120,426,111,21,9,16,3,54,61,6,7,23,2,14,5,2,.261,.315,.465,.336
Keone Kela,RP,Rangers,,10083,605309,,$-2.11,68,60.33,52,4,68,18,,,16,7,5,1,1.160,2.39,2.60,,,,,,,,,,,,,,,,,,,,
Sam Dyson,RP,Rangers,,6131,473879,dysonsa01,$-2.91,75,75.33,65,4,71,21,1,4,22,5,4,2,1.142,2.63,2.86,,,,,,,,,,,,,,,,,,,,
Robinson Chirinos,C,Rangers,,2632,455139,chiriro01,$-4.97,,,,,,,,,,,,,,,,78,233,54,16,1,10,1,33,34,,,28,,5,2,5,.232,.319,.438,.335
Nick Martinez,SP,Rangers,,9457,607259,,$-9.05,24,125.00,135,16,77,46,2,13,55,7,7,,1.448,3.96,4.90,,,,,,,,,,,,,,,,,,,,
Mike Napoli,1B,Rangers,,1665,435063,napolmi01,$-9.47,,,,,,,,,,,,,,,,133,407,91,20,1,18,8,46,50,3,3,57,3,4,1,,.224,.324,.410,.336
Will Venable,CF/LF/RF,Rangers,,4026,461416,venabwi01,$-11.67,,,,,,,,,,,,,,,,135,349,85,13,3,6,2,40,33,16,1,37,3,2,,2,.244,.318,.350,.312
Chris Gimenez,C,Rangers,,1053,460269,gimench01,$-11.78,,,,,,,,,,,,,,,,36,98,25,6,1,5,,19,14,2,,10,,1,,4,.255,.319,.490,.358
Chi Chi González,RP,Rangers,,9537,592346,,$-12.62,14,67.00,49,6,30,32,1,3,29,4,6,,1.209,3.90,4.89,,,,,,,,,,,,,,,,,,,,
Wandy Rodriguez,SP,Rangers,,2949,434643,rodriwa01,$-13.88,17,86.33,99,10,72,36,2,3,47,6,4,,1.564,4.90,4.22,,,,,,,,,,,,,,,,,,,,
Derek Holland,SP,Rangers,,4432,502706,hollade01,$-13.90,10,58.67,59,11,41,17,2,5,32,4,3,,1.295,4.91,5.16,,,,,,,,,,,,,,,,,,,,
Jake Diekman,RP,Rangers,,5521,518617,diekmja01,$-14.43,67,58.33,53,5,69,31,,3,26,2,1,,1.440,4.01,3.60,,,,,,,,,,,,,,,,,,,,
Ross Ohlendorf,RP/SP,Rangers,,3281,456027,ohlenro01,$-15.81,21,19.33,21,4,19,7,2,,8,3,1,1,1.448,3.72,4.60,,,,,,,,,,,,,,,,,,,,
Martín Pérez,SP,Rangers,,5486,527048,perezma02,$-15.82,14,78.67,88,3,48,24,1,2,39,3,6,,1.424,4.46,3.33,,,,,,,,,,,,,,,,,,,,
Tanner Scheppers,RP,Rangers,,4442,489294,schepta01,$-17.47,42,38.33,37,6,32,23,3,2,24,4,1,,1.565,5.63,5.19,,,,,,,,,,,,,,,,,,,,
Sam Freeman,RP,Rangers,,3420,518693,freemsa01,$-17.73,54,38.33,31,4,40,25,,3,13,,,,1.461,3.05,4.56,,,,,,,,,,,,,,,,,,,,
Alex Claudio,RP,Rangers,,10464,592222,,$-17.84,18,15.67,12,4,13,6,2,1,5,1,1,,1.149,2.87,5.72,,,,,,,,,,,,,,,,,,,,
Carlos Corporan,C,Rangers,,3630,449786,corpoca01,$-18.34,,,,,,,,,,,,,,,,33,107,19,4,,3,,10,15,,,6,,4,2,2,.178,.240,.299,.242
Anthony Bass,RP,Rangers,,5098,542914,bassan01,$-18.84,33,64.00,66,5,45,20,1,1,32,,,,1.344,4.50,3.65,,,,,,,,,,,,,,,,,,,,
Andrew Faulkner,RP,Rangers,,11245,605226,,$-19.59,11,9.67,8,2,10,3,1,,3,,,,1.138,2.79,4.34,,,,,,,,,,,,,,,,,,,,
Luke Jackson,SP,Rangers,,10623,592426,,$-19.75,7,6.33,5,1,6,2,,,3,,,,1.105,4.26,4.21,,,,,,,,,,,,,,,,,,,,
Leonys Martin,CF,Rangers,,5493,547982,martile01,$-19.82,,,,,,,,,,,,,,,,95,288,63,12,,5,1,26,25,14,5,16,1,2,1,3,.219,.261,.312,.262
Bobby Wilson,C,Rangers,,1669,435064,wilsobo02,$-20.22,,,,,,,,,,,,,,,,56,132,25,5,,1,1,8,14,,1,11,,1,1,2,.189,.252,.250,.236
Stolmy Pimentel,RP,Rangers,,5009,516935,pimenst01,$-20.35,8,11.33,11,1,7,3,,,5,,1,,1.235,3.97,3.81,,,,,,,,,,,,,,,,,,,,
Mitch Atkins,SP,Rangers,,2577,444444,atkinmi01,$-20.42,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Edwar Cabrera,SP,Rangers,,5528,542369,cabreed01,$-20.42,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Yu Darvish,SP,Rangers,,5575,506433,darviyu01,$-20.42,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Ryan Feierabend,SP,Rangers,,4252,456387,feierry01,$-20.42,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Wilmer Font,SP,Rangers,,5054,521655,fontwi01,$-20.42,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Armando Galarraga,SP,Rangers,,1178,451482,galarar01,$-20.42,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Chad James,SP,Rangers,,5105,545345,,$-20.42,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Kyle Lotzkar,SP,Rangers,,5555,518952,,$-20.42,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Miles Mikolas,SP,Rangers,,5624,571945,mikolmi01,$-20.42,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Armando Rodriguez,SP,Rangers,,5056,518169,,$-20.42,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Jake Thompson,SP,Rangers,,11361,,,$-20.42,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Johan Yan,SP,Rangers,,5923,503571,,$-20.42,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Brodie Downs,RP,Rangers,,4187,,,$-21.08,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Alfredo Figaro,RP,Rangers,,1177,451628,figaral01,$-21.08,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Pedro Figueroa,RP,Rangers,,4784,471896,figuepe01,$-21.08,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Martire Garcia,RP,Rangers,,10622,517372,,$-21.08,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Erik Hamren,RP,Rangers,,5480,543271,hamreer01,$-21.08,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Patrick Kaminska,RP,Rangers,,11131,,,$-21.08,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Cody Kendall,RP,Rangers,,10837,622241,,$-21.08,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Mike Kickham,RP,Rangers,,6382,592464,kickhmi01,$-21.08,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Will Lamb,RP,Rangers,,10877,605327,,$-21.08,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
José Leclerc,RP,Rangers,,10838,600917,,$-21.08,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
David Martinez,RP,Rangers,,6915,451075,martida02,$-21.08,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Shane McCain,RP,Rangers,,11132,,,$-21.08,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Josh McElwee,RP,Rangers,,10839,605371,,$-21.08,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Francisco Mendoza,RP,Rangers,,10562,542383,,$-21.08,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Juan Carlos Oviedo,RP,Rangers,,1933,434663,nunezle01,$-21.08,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Juan Perez,RP,Rangers,,4585,448722,perezju01,$-21.08,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Jesus Pirela,RP,Rangers,,10643,514919,,$-21.08,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Aaron Poreda,RP,Rangers,,3932,519145,poredaa01,$-21.08,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Jimmy Reyes,RP,Rangers,,6994,592670,,$-21.08,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Scott Richmond,RP,Rangers,,711,446341,richmsc01,$-21.08,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Mark Rogers,RP,Rangers,,3082,449161,rogerma01,$-21.08,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Chris Schwinden,RP,Rangers,,5515,452737,schwich01,$-21.08,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Nick Tepesch,RP/SP,Rangers,,6294,519344,tepesni01,$-21.08,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Mason Tobin,RP,Rangers,,1607,474226,tobinma01,$-21.08,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Ross Wolf,RP,Rangers,,414,448693,wolfro01,$-21.08,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Jamey Wright,RP,Rangers,,1012,124604,wrighja01,$-21.08,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Kyuji Fujikawa,RP,Rangers,,6204,493117,fujikky01,$-21.59,2,1.67,2,1,1,,,1,3,,,,1.200,16.20,11.50,,,,,,,,,,,,,,,,,,,,
Josh Hamilton,LF,Rangers,,4503,285078,hamiljo03,$-21.68,,,,,,,,,,,,,,,,50,170,43,8,,8,2,22,25,,,10,,,2,,.253,.291,.441,.325
Spencer Patton,RP,Rangers,,10056,607359,,$-22.09,27,24.00,24,5,28,12,,4,24,1,1,,1.500,9.00,5.47,,,,,,,,,,,,,,,,,,,,
Pat Cantwell,C,Rangers,,7275,607486,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kellin Deglan,C,Rangers,,11053,592256,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Vincent DiFazio,C,Rangers,,6100,,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jose Heberto Felix,C,Rangers,,5124,510548,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joe Jackson,C,Rangers,,10205,,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David Lyon,C,Rangers,,10974,608351,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brett Nicholas,C,Rangers,,5784,592592,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Snyder,C,Rangers,,3641,430965,snydech02,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kevin Torres,C,Rangers,,6976,543860,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
J.R. Towles,C,Rangers,,2964,453525,towlejr01,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zach Zaneski,C,Rangers,,4459,544253,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Phil Klein,RP,Rangers,,7271,607309,,$-22.27,11,17.33,23,4,12,10,,,13,1,,,1.904,6.75,6.45,,,,,,,,,,,,,,,,,,,,
Anthony Ranaudo,SP,Rangers,,7183,519168,,$-22.32,4,15.33,18,2,11,8,,1,13,,1,,1.696,7.63,5.12,,,,,,,,,,,,,,,,,,,,
Chad Bell,P,Rangers,,6095,518445,,$-23.99,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Cody Ege,P,Rangers,,10090,643297,,$-23.99,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Randy Henry,P,Rangers,,7017,571770,,$-23.99,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Arlett Mavare,P,Rangers,,7272,,,$-23.99,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Nick McBride,P,Rangers,,7273,,,$-23.99,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Efrain Nieves,P,Rangers,,6550,519080,,$-23.99,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Ryan Rodebaugh,P,Rangers,,7274,592687,,$-23.99,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Ryne Slack,P,Rangers,,10091,624354,,$-23.99,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Kohsuke Tomita,P,Rangers,,10687,,,$-23.99,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Joey Gallo,3B,Rangers,,6323,608336,,$-27.40,,,,,,,,,,,,,,,,36,108,22,3,1,6,,16,14,3,,15,3,,,,.204,.301,.417,.311
Kyle Blanks,1B,Rangers,,4000,452035,blankky01,$-28.94,,,,,,,,,,,,,,,,18,67,21,5,,3,1,10,6,1,,4,,,,,.313,.352,.522,.393
Drew Stubbs,CF/LF,Rangers,,2857,453211,stubbdr01,$-30.11,,,,,,,,,,,,,,,,78,123,24,4,2,5,1,20,10,5,1,14,1,1,,2,.195,.279,.382,.302
Michael De Leon,SS,Rangers,,10118,,,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brent Lillibridge,SS,Rangers,,4957,452121,lillibr01,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hiram Martinez,SS,Rangers,,10528,,,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis Mendez,SS,Rangers,,6952,593642,,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adam Rosales,1B/2B,Rangers,,4847,489267,rosalad01,$-32.04,,,,,,,,,,,,,,,,53,114,26,4,,3,1,14,7,4,4,10,,1,,,.228,.296,.342,.286
Ryan Strausborger,LF,Rangers,,5364,595005,,$-32.38,,,,,,,,,,,,,,,,31,45,9,,,1,,9,3,2,1,3,,,2,1,.200,.235,.267,.226
Tommy Field,2B,Rangers,,3820,474494,fieldth01,$-32.53,,,,,,,,,,,,,,,,14,41,8,1,,2,,6,5,1,,2,,1,,1,.195,.244,.366,.275
Hanser Alberto,2B,Rangers,,6484,593643,,$-32.89,,,,,,,,,,,,,,,,41,99,22,2,1,,3,12,4,1,,2,,,,3,.222,.231,.263,.253
Ryan Rua,1B/LF,Rangers,,10470,607387,,$-34.34,,,,,,,,,,,,,,,,28,83,16,5,,4,2,10,7,,,3,,,,,.193,.221,.398,.284
Jim Adduci,LF,Rangers,,2717,451192,adducji02,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Preston Beck,LF,Rangers,,6743,621324,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jairo Beras,CF,Rangers,,5658,,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lewis Brinson,CF,Rangers,,6434,621446,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Diego Cedeno,LF,Rangers,,11022,593639,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zach Cone,CF,Rangers,,6739,543044,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Cordell,LF,Rangers,,11168,641477,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Scott Cousins,CF,Rangers,,4948,502161,cousisc01,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jared Hoying,LF,Rangers,,5243,592419,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Ludwick,LF,Rangers,,3543,407886,ludwiry01,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jesus Martinez,CF,Rangers,,11052,642487,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Teodoro Martinez,CF,Rangers,,5788,546277,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nomar Mazara,RF,Rangers,,6744,608577,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eduard Pinto,LF,Rangers,,11044,599813,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jared Prince,RF,Rangers,,5787,573101,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Antoan Richardson,CF,Rangers,,5386,460322,richaan01,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nate Schierholtz,RF,Rangers,,4172,435625,schiena01,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Travis Demeritte,2B,Rangers,,10956,641513,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jason Donald,2B,Rangers,,1081,453228,donalja01,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Edwin Garcia,2B,Rangers,,6102,542655,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Isiah Kiner-Falefa,2B,Rangers,,11645,643396,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Morgan,2B,Rangers,,10685,656766,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Pastornicky,2B,Rangers,,746,543629,pastoty01,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Juremi Profar,2B,Rangers,,10989,642282,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jurickson Profar,2B,Rangers,,5170,595777,profaju01,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Guilder Rodriguez,2B,Rangers,,6474,457517,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Seth Spivey,2B,Rangers,,10973,656994,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Choice,LF,Rangers,,5049,574831,choicmi01,$-35.52,,,,,,,,,,,,,,,,1,1,,,,,,,,,,,,,,,,,,
Trever Adams,1B,Rangers,,5927,605112,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jorge Alfaro,DH,Rangers,,6742,595751,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Royce Bolinger,DH,Rangers,,6862,542951,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jhonny Gomez,1B,Rangers,,7276,517465,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ronald Guzmán,1B,Rangers,,10050,608597,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chuck Moorman,DH,Rangers,,6885,621505,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Drew Robinson,DH,Rangers,,6740,592685,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alejandro Selen,1B,Rangers,,7277,501545,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Barrett Serrato,1B,Rangers,,7278,543761,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rock Shoulders,1B,Rangers,,9458,592740,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
J.T. Wise,1B,Rangers,,7165,519436,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alex Buchholz,3B,Rangers,,2827,542986,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Urbanus,3B,Rangers,,10088,,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ed Lucas,2B/3B,Rangers,,1397,448296,lucased01,$-36.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jose Cardona,OF,Rangers,,10089,,,$-38.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Garia,OF,Rangers,,10987,,,$-38.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jose Gonzalez,OF,Rangers,,9538,606580,,$-38.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hirotoshi Onaka,OF,Rangers,,6880,600000,,$-38.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake Skole,OF,Rangers,,6745,592750,,$-38.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Evan Van Hoosier,OF,Rangers,,10988,621556,,$-38.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
