Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA
David Ortiz,DH,Red Sox,,204,120074,ortizda01,$27.86,137,518,160,38,2,30,,84,103,4,,88,76,27,1,5,,.309,.395,.564,.321,.397,,,,,,,,,,,,,,,,,,
Mark Trumbo,DH,Angels,,1675,444432,trumbma01,$21.22,159,620,145,30,2,34,,85,100,5,2,184,54,6,,4,,.234,.294,.453,.273,.318,,,,,,,,,,,,,,,,,,
Victor Martínez,DH,Tigers,,101,400121,martivi01,$17.37,159,605,181,36,,14,,68,83,,2,62,54,10,1,8,,.299,.353,.428,.311,.336,,,,,,,,,,,,,,,,,,
Kendrys Morales,DH,Mariners,,1672,434778,moralke01,$16.53,156,602,167,34,,23,,64,80,,,114,49,6,5,1,,.277,.336,.449,.309,.340,,,,,,,,,,,,,,,,,,
Adam Lind,DH,Blue Jays,,800,452252,lindad01,$16.22,143,465,134,26,1,23,,67,67,1,,103,51,5,1,4,,.288,.357,.497,.324,.366,,,,,,,,,,,,,,,,,,
Billy Butler,DH,Royals,,1375,456714,butlebi03,$15.34,162,582,168,27,,15,,62,82,,,102,79,11,3,4,,.289,.374,.412,.326,.345,,,,,,,,,,,,,,,,,,
Adam Dunn,DH,White Sox,,2488,276055,dunnad01,$13.90,149,525,115,15,,34,,60,86,1,1,189,76,7,3,3,,.219,.320,.442,.266,.327,,,,,,,,,,,,,,,,,,
Mark Reynolds,DH,Yankees,,3664,448602,reynoma01,$8.61,135,445,98,14,,21,,55,67,3,1,154,51,1,5,3,,.220,.306,.393,.282,.308,,,,,,,,,,,,,,,,,,
Ryan Doumit,DH,Twins,,3287,425491,doumiry01,$5.90,135,485,119,28,1,14,,49,55,1,,99,48,4,1,4,,.245,.312,.394,.279,.309,,,,,,,,,,,,,,,,,,
Mike Carp,1B/DH,Red Sox,,4297,455077,carpmi01,$4.17,86,216,64,18,2,9,,34,43,1,,67,22,,2,3,,.296,.362,.523,.385,.380,,,,,,,,,,,,,,,,,,
Seth Smith,DH,Athletics,,3845,452234,smithse01,$2.99,117,368,93,27,,8,,49,40,,,94,39,4,3,,,.253,.329,.391,.320,.317,,,,,,,,,,,,,,,,,,
Luke Scott,DH,Rays,,496,432928,scottlu01,$0.00,91,253,61,13,2,9,,27,40,1,1,63,30,1,4,4,,.241,.326,.415,.281,.323,,,,,,,,,,,,,,,,,,
Travis Hafner,DH,Yankees,,1116,400098,hafnetr01,$-0.60,82,262,53,8,1,12,,31,37,2,,79,32,2,5,,,.202,.301,.378,.240,.301,,,,,,,,,,,,,,,,,,
Lance Berkman,DH,Rangers,,2966,204020,berkmla01,$-1.78,73,256,62,10,1,6,,27,34,,,52,38,3,,,,.242,.340,.359,.283,.313,,,,,,,,,,,,,,,,,,
Carlos Pena,DH,Royals,,569,150289,penaca01,$-2.32,89,280,58,13,1,8,,38,25,1,3,92,43,5,4,,1,.207,.320,.346,.278,.293,,,,,,,,,,,,,,,,,,
Sam Fuld,DH,Rays,,2690,453539,fuldsa01,$-4.00,118,176,35,,3,2,,25,17,8,2,28,17,,1,2,4,.199,.265,.267,.223,.252,,,,,,,,,,,,,,,,,,
Michael Choice,DH,Athletics,,5049,574831,choicmi01,$-10.00,9,18,5,1,,,,2,,,,6,1,,,,,.278,.316,.333,.417,.292,,,,,,,,,,,,,,,,,,
Wilson Betemit,DH,Orioles,,1391,400140,betemwi01,$-10.85,6,10,,,,,,,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,
