Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Luis Castillo,SP,Reds,,10548,622491,,$22.61,32.16,187.04,162.96,24.75,208.56,67.39,0.56,6.16,80.11,12.19,11.78,,1.232,3.85,3.76,,,,,,,,,,,,,,,,,,,,
Eugenio Suárez,3B/SS,Reds,,5905,553993,,$20.25,,,,,,,,,,,,,,,,154.78,556.56,141.29,23.07,1.65,37.46,4.01,81.05,96.27,3.21,1.33,69.84,4.25,8.96,4.98,0.17,.254,.344,.503,.367
Nick Castellanos,RF,Reds,,5597,592206,casteni01,$7.50,,,,,,,,,,,,,,,,158.53,474.06,128.85,34.15,2.96,21.26,7.44,73.71,63.17,2.62,1.88,37.23,2.33,5.06,2.40,0.21,.272,.330,.491,.364
Lucas Sims,RP,Reds,,9501,608371,,$5.20,48.11,92.87,78.32,12.29,108.34,40.85,0.71,6.49,41.67,5.79,2.70,12.89,1.283,4.04,3.99,,,,,,,,,,,,,,,,,,,,
Mike Moustakas,2B/3B,Reds,,1398,519058,moustmi01,$4.81,,,,,,,,,,,,,,,,138.53,489.80,120.23,27.05,1.07,25.22,5.62,62.30,76.58,3.57,0.85,46.82,3.09,6.70,4.05,0.42,.245,.317,.460,.344
Tyler Mahle,SP,Reds,,11868,641816,,$3.59,27.57,160.26,151.62,25.49,163.86,56.98,1.64,8.10,79.32,8.99,11.35,,1.302,4.45,4.31,,,,,,,,,,,,,,,,,,,,
Joey Votto,1B,Reds,,2825,458015,vottojo01,$1.00,,,,,,,,,,,,,,,,144.76,510.52,130.55,27.18,1.12,16.45,3.55,77.34,56.55,2.77,0.28,85.58,2.92,6.82,3.02,0.06,.256,.368,.410,.352
Michael Lorenzen,CF/RP/SP,Reds,,7445,547179,,$1.00,60.73,93.71,87.38,10.69,86.78,39.48,1.67,3.10,42.47,5.79,4.26,1.69,1.354,4.08,4.04,65.75,102.37,21.46,3.78,0.35,3.38,1.15,13.87,12.55,3.40,1.01,9.34,0.13,1.10,0.37,2.19,.210,.276,.353,.294
Tyler Stephenson,1B/C,Reds,,12469,663886,,$1.00,,,,,,,,,,,,,,,,74.53,230.06,60.89,12.25,0.62,7.15,0.33,34.29,35.53,0.65,0.17,27.16,0.34,5.22,3.02,0.24,.265,.351,.417,.340
Sonny Gray,SP,Reds,,5598,543243,grayso01,$-0.72,30.39,78.37,67.11,8.77,84.80,31.96,0.40,3.22,32.47,5.26,4.30,,1.264,3.73,3.72,,,,,,,,,,,,,,,,,,,,
Wade Miley,SP,Reds,,3621,489119,mileywa01,$-0.97,25.45,134.60,131.40,17.06,113.32,50.61,0.45,6.02,64.32,7.86,7.39,,1.352,4.30,4.32,,,,,,,,,,,,,,,,,,,,
Tejay Antone,RP,Reds,,12994,622088,,$-1.12,35.10,79.75,69.05,10.81,87.52,35.20,1.00,4.55,36.65,4.86,5.55,5.69,1.307,4.14,4.12,,,,,,,,,,,,,,,,,,,,
Brandon Bailey,SP,Reds,,12006,669064,,$-3.67,19.21,76.87,67.94,9.75,78.54,30.97,0.50,3.36,34.05,4.85,4.19,,1.287,3.99,4.03,,,,,,,,,,,,,,,,,,,,
Amir Garrett,RP,Reds,,10503,607237,,$-7.22,64.01,40.71,35.25,6.35,47.53,19.03,0.82,2.09,19.90,2.32,1.95,9.37,1.333,4.40,4.29,,,,,,,,,,,,,,,,,,,,
Jesse Winker,DH/LF,Reds,,6903,608385,,$-8.43,,,,,,,,,,,,,,,,128.06,319.48,83.80,15.98,0.98,14.43,2.28,47.29,43.40,1.78,1.01,44.49,1.91,5.89,1.30,0.44,.262,.361,.454,.362
Tucker Barnhart,C,Reds,,5256,571466,,$-8.68,,,,,,,,,,,,,,,,120.07,198.84,45.69,8.82,0.53,6.05,0.97,20.92,23.21,0.41,0.63,23.79,1.65,1.54,0.96,0.71,.230,.314,.371,.306
Joel Kuhnel,RP,Reds,,12980,669270,,$-9.04,34.54,40.95,37.56,5.34,41.14,14.23,1.22,1.56,18.20,2.58,2.16,2.52,1.265,4.00,3.85,,,,,,,,,,,,,,,,,,,,
Mark Payton,LF,Reds,,11180,592622,,$-9.88,,,,,,,,,,,,,,,,77.38,198.28,56.43,11.36,1.29,10.61,0.43,33.04,35.33,3.12,2.04,23.79,0.40,1.17,1.70,1.01,.285,.360,.515,.377
Tony Santillan,RP/SP,Reds,,12507,663574,,$-10.70,23.50,57.80,55.26,6.31,52.52,21.76,0.19,2.74,25.96,3.60,3.70,,1.332,4.04,3.96,,,,,,,,,,,,,,,,,,,,
Sean Doolittle,RP,Reds,,4821,448281,doolise01,$-11.34,48.51,35.74,33.61,5.82,37.67,12.40,1.11,1.50,17.56,2.02,2.83,2.71,1.287,4.42,4.18,,,,,,,,,,,,,,,,,,,,
Nick Senzel,CF,Reds,,12151,669222,,$-11.84,,,,,,,,,,,,,,,,83.66,245.63,62.94,14.09,1.97,7.79,1.46,36.27,28.73,9.84,2.50,22.88,0.46,2.08,1.58,0.35,.256,.323,.425,.336
Aristides Aquino,LF/RF,Reds,,10680,606157,,$-13.31,,,,,,,,,,,,,,,,107.97,207.44,52.74,9.45,0.65,14.17,0.50,31.28,35.00,3.36,1.11,18.53,1.05,2.83,1.24,0.20,.254,.322,.511,.357
Max Schrock,2B/LF/SS,Reds,,11686,621011,,$-13.32,,,,,,,,,,,,,,,,78.17,330.12,84.72,19.53,0.85,5.35,0.57,42.44,36.41,9.06,2.95,29.97,0.65,3.52,2.97,0.64,.257,.322,.370,.311
Cionel Pérez,RP,Reds,,11902,672335,,$-14.13,21.53,24.42,22.43,3.08,25.23,10.59,0.43,1.00,11.39,1.46,0.95,1.00,1.352,4.20,4.04,,,,,,,,,,,,,,,,,,,,
R.J. Alaniz,RP,Reds,,5935,595798,,$-14.97,43.60,17.68,16.24,2.25,19.29,7.77,0.44,1.19,8.42,1.11,1.15,1.35,1.358,4.29,4.02,,,,,,,,,,,,,,,,,,,,
Art Warren,RP,Reds,,12989,605521,,$-15.51,30.80,12.76,11.04,1.46,14.12,5.67,0.20,0.52,5.51,0.83,0.70,0.70,1.310,3.89,3.79,,,,,,,,,,,,,,,,,,,,
Brad Brach,RP,Reds,,3890,542960,brachbr01,$-15.57,52.49,19.23,17.57,2.31,19.86,10.29,0.44,0.78,9.36,1.19,1.15,1.26,1.448,4.38,4.25,,,,,,,,,,,,,,,,,,,,
Sal Romano,RP,Reds,,11310,607219,,$-15.90,34.40,20.51,19.99,2.88,19.30,8.17,0.53,0.94,10.24,1.14,1.59,0.32,1.373,4.49,4.30,,,,,,,,,,,,,,,,,,,,
José De León,RP,Reds,,11093,592254,,$-16.06,18.36,19.30,16.84,2.61,22.43,10.40,0.70,1.53,9.59,1.08,0.80,,1.412,4.47,4.28,,,,,,,,,,,,,,,,,,,,
Ryan Hendrix,RP/SP,Reds,,12995,641682,,$-16.29,30.00,17.72,15.56,1.98,19.22,6.95,0.22,0.95,7.50,1.17,0.94,,1.270,3.81,3.69,,,,,,,,,,,,,,,,,,,,
Vladimir Gutierrez,SP,Reds,,12427,,,$-16.84,13.97,9.24,8.55,1.32,9.34,3.24,0.08,0.53,4.33,0.55,0.63,,1.277,4.22,4.14,,,,,,,,,,,,,,,,,,,,
Josh Osich,RP,Reds,,6379,592612,,$-17.24,53.34,12.41,12.46,2.34,12.22,4.45,0.20,0.58,6.86,0.61,0.42,0.31,1.363,4.98,4.74,,,,,,,,,,,,,,,,,,,,
Jeff Hoffman,RP,Reds,,11430,656546,,$-17.35,39.02,32.95,33.32,6.50,33.64,13.80,0.68,2.28,19.54,1.41,2.50,,1.430,5.34,5.03,,,,,,,,,,,,,,,,,,,,
Mark Kolozsvary,C,Reds,,13473,,,$-17.62,,,,,,,,,,,,,,,,5.59,0.68,0.16,0.03,0.00,0.02,0.00,0.08,0.09,0.00,0.00,0.07,0.00,0.01,0.01,0.00,.238,.316,.393,.317
Carson Fulmer,RP,Reds,,11529,608334,,$-17.70,36.38,11.85,11.07,1.68,12.40,6.50,0.10,0.77,6.32,0.60,0.80,,1.483,4.80,4.67,,,,,,,,,,,,,,,,,,,,
Heath Hembree,RP,Reds,,5629,592390,hembrhe01,$-17.89,57.74,5.95,5.84,1.25,6.42,2.61,0.15,0.36,3.55,0.39,0.20,0.24,1.419,5.36,5.10,,,,,,,,,,,,,,,,,,,,
Riley O'Brien,SP,Reds,,13642,676617,,$-18.00,8.38,2.99,2.80,0.44,2.95,1.09,0.03,0.18,1.45,0.17,0.17,,1.299,4.36,4.30,,,,,,,,,,,,,,,,,,,,
Dauri Moreta,RP,Reds,,13772,664294,,$-18.44,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Reiver Sanmartin,SP,Reds,,13731,,,$-18.47,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Jared Solomon,SP,Reds,,13643,,,$-18.47,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Alex Blandino,2B/SS,Reds,,10697,607468,,$-19.88,,,,,,,,,,,,,,,,87.27,229.97,55.95,10.63,0.83,4.83,0.89,32.21,22.84,2.58,1.68,29.77,0.49,8.39,1.44,1.05,.243,.348,.360,.323
Jonathan India,2B/3B,Reds,,12833,663697,,$-19.96,,,,,,,,,,,,,,,,121.00,153.65,39.29,7.61,1.09,4.86,0.26,25.35,18.45,3.91,1.33,20.45,0.94,4.15,1.88,0.08,.256,.355,.414,.342
TJ Friedl,CF,Reds,,12466,670770,,$-22.14,,,,,,,,,,,,,,,,104.60,109.30,28.66,5.01,1.38,2.16,0.17,18.65,12.52,6.44,1.44,13.71,0.32,2.99,0.71,0.33,.262,.357,.393,.343
Kyle Farmer,SS,Reds,,9519,571657,,$-23.04,,,,,,,,,,,,,,,,102.40,155.86,38.77,8.38,0.55,3.88,1.13,17.19,18.09,2.06,0.76,10.66,0.49,2.38,1.12,0.35,.249,.304,.384,.309
Scott Heineman,1B/CF,Reds,,11647,595981,,$-23.92,,,,,,,,,,,,,,,,85.07,113.01,30.91,5.61,0.56,3.68,0.32,17.78,15.86,3.34,1.53,10.74,0.22,1.96,0.91,0.20,.274,.344,.431,.343
Shogo Akiyama,CF/LF,Reds,,13052,673451,,$-24.72,,,,,,,,,,,,,,,,145.80,161.94,38.62,6.58,1.10,2.72,1.27,20.25,14.21,5.28,1.97,19.89,0.24,2.17,0.66,0.61,.238,.327,.343,.312
Delino DeShields,CF,Reds,,5302,592261,,$-24.93,,,,,,,,,,,,,,,,119.47,112.98,27.07,4.52,0.89,1.66,1.15,14.77,10.09,6.10,1.46,12.37,0.08,0.93,0.48,2.30,.240,.313,.340,.312
Mike Freeman,SS,Reds,,5311,502273,,$-27.86,,,,,,,,,,,,,,,,77.06,59.62,15.18,2.72,0.23,1.40,0.34,8.85,7.00,0.97,0.68,6.00,0.13,0.64,0.61,0.78,.255,.323,.379,.316
Tyler Naquin,CF/LF/RF,Reds,,6436,571980,,$-29.27,,,,,,,,,,,,,,,,97.71,46.94,11.78,2.69,0.20,1.57,0.32,6.01,6.19,0.54,0.28,2.84,0.23,0.44,0.36,0.12,.251,.297,.417,.315
Jose Barrero,SS,Reds,,13167,,,$-30.40,,,,,,,,,,,,,,,,64.80,27.47,6.68,1.09,0.10,0.59,0.11,3.42,2.65,0.50,0.28,1.93,0.07,0.22,0.12,0.11,.243,.296,.354,.291
Alejo Lopez,3B,Reds,,12779,,,$-32.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
