Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Fernando Abad,RP/SP,Astros,,2899,36.90,43.30,44.73,12.39,21.54,1.84,2.20,1.319,4.48,,,,,,,
Bobby Abreu,LF,Dodgers,,1730,,,,,,,,,,149.20,550.68,142.43,12.22,78.19,22.74,.259
Manny Acosta,RP,Mets,,2053,40.90,42.75,39.01,20.95,18.40,3.43,0.27,1.403,3.87,,,,,,,
Matt Adams,1B,Cardinals,,5355,,,,,,,,,,147.76,587.98,142.12,16.28,74.30,4.69,.242
Jeremy Affeldt,RP,Giants,Schellackers,4057,66.53,62.20,52.08,26.04,22.78,3.73,2.65,1.256,3.30,,,,,,,
Jonathan Albaladejo,RP,Diamondbacks,,223,30.33,31.96,29.72,14.52,14.39,1.70,,1.384,4.05,,,,,,,
Matt Albers,RP,Diamondbacks,,370,45.53,53.99,57.63,25.02,26.14,3.38,1.67,1.531,4.36,,,,,,,
Yonder Alonso,1B,Padres,Team Lorin,2819,,,,,,,,,,75.50,251.39,63.55,6.68,32.53,3.20,.253
Jose Altuve,2B,Astros,Team Erik,5507,,,,,,,,,,90.37,363.56,94.22,6.36,33.01,16.24,.259
Pedro Alvarez,3B,Pirates,Buchanalia,3320,,,,,,,,,,90.14,322.67,74.23,10.62,44.70,1.92,.230
Alexi Amarista,2B/LF,Padres,Ballbusters,1677,,,,,,,,,,82.88,321.96,76.08,3.49,31.97,7.88,.236
Hector Ambriz,RP,Astros,,985,47.59,58.89,72.61,22.23,31.22,2.89,,1.611,4.77,,,,,,,
Bryan Anderson,C,Cardinals,,3481,,,,,,,,,,80.73,277.71,66.46,5.79,28.25,2.05,.239
Rick Ankiel,CF,Nationals,,1414,,,,,,,,,,90.70,290.88,70.00,9.08,32.64,4.77,.241
Nori Aoki,CF/RF,Brewers,Schellackers,5569,,,,,,,,,,140.53,575.57,145.63,9.41,43.10,11.55,.253
Joaquin Arias,2B/3B/SS,Giants,,4471,,,,,,,,,,65.52,218.51,53.36,2.27,21.13,5.47,.244
Jose Arredondo,RP,Reds,Doppelganger,2760,43.31,44.54,36.80,23.07,18.45,2.47,1.27,1.344,3.73,,,,,,,
Bronson Arroyo,SP,Reds,Buchanalia,2786,31.82,201.16,198.50,53.65,104.37,11.24,,1.254,4.67,,,,,,,
Jairo Asencio,RP,Cubs,,5057,,,,,,,,,,,,,,,,
Luis Atilano,P,Reds,,2419,14.45,74.88,80.18,26.55,40.35,3.45,,1.425,4.85,,,,,,,
Phillippe Aumont,RP,Phillies,,2251,51.80,83.90,80.04,60.20,46.16,3.45,0.20,1.672,4.95,,,,,,,
Luis Avilán,RP,Braves,,5382,,,,,,,,,,,,,,,,
John Axford,RP,Brewers,Team Erik,3066,58.57,60.67,46.66,24.10,16.69,2.96,34.67,1.166,2.48,,,,,,,
Homer Bailey,SP,Reds,Doppelganger,2787,16.91,97.01,95.99,30.63,44.44,5.38,,1.305,4.12,,,,,,,
Jeff Baker,1B/3B/RF,Braves,,2655,,,,,,,,,,73.39,209.34,55.82,4.71,24.42,1.48,.267
John Baker,C,Padres,,1963,,,,,,,,,,46.40,147.90,37.46,3.12,17.79,0.85,.253
Rod Barajas,C,Pirates,Schellackers,2103,,,,,,,,,,86.60,289.13,68.34,10.59,42.88,0.91,.236
Clint Barmes,SS,Pirates,Team Erik,3799,,,,,,,,,,111.54,386.90,90.14,8.73,44.49,5.13,.233
Brandon Barnes,CF,Astros,Team Mike,3009,,,,,,,,,,154.70,581.46,124.87,15.88,58.07,9.37,.215
Darwin Barney,2B,Cubs,Team Erik,2674,,,,,,,,,,100.27,369.39,99.66,3.07,32.62,6.27,.270
Jason Bartlett,SS,Padres,,586,,,,,,,,,,137.60,514.53,132.21,5.69,49.74,18.38,.257
Anthony Bass,RP/SP,Padres,,5098,27.27,95.12,88.89,36.58,41.73,7.37,0.35,1.319,3.95,,,,,,,
Antonio Bastardo,RP,Phillies,Buchanalia,2253,47.00,45.00,30.25,19.59,16.85,3.06,2.92,1.108,3.37,,,,,,,
Miguel Batista,RP/SP,Braves,,2421,43.61,70.64,67.66,37.70,35.20,3.70,,1.492,4.48,,,,,,,
Trevor Bauer,SP,Diamondbacks,,5509,18.21,100.43,100.59,40.18,47.15,4.82,,1.402,4.23,,,,,,,
Mike Baxter,LF/RF,Mets,,3992,,,,,,,,,,53.01,173.25,39.96,3.79,19.58,3.79,.231
Jason Bay,LF,Mets,Team Erik,2186,,,,,,,,,,110.60,402.70,99.63,14.96,63.00,8.42,.247
Brandon Beachy,SP,Braves,Buchanalia,4980,18.43,90.05,79.89,29.69,34.31,5.82,,1.217,3.43,,,,,,,
Chad Beck,RP,Pirates,,5514,25.49,91.42,116.26,41.63,59.52,4.45,0.33,1.727,5.86,,,,,,,
Josh Beckett,SP,Dodgers,Buchanalia,64,27.18,172.51,164.59,49.20,73.53,11.96,,1.239,3.84,,,,,,,
Erik Bedard,SP,Pirates,,4250,22.03,122.09,105.32,43.17,45.69,5.43,,1.216,3.37,,,,,,,
Ronald Belisario,RP,Dodgers,Team Erik,4562,66.99,65.33,54.42,24.78,27.15,3.49,2.37,1.212,3.74,,,,,,,
Matt Belisle,RP,Rockies,Team Jim,3737,64.26,70.11,69.26,15.16,25.89,5.30,1.18,1.204,3.32,,,,,,,
Jeff Beliveau,RP,Cubs,,5526,67.36,78.42,71.00,38.63,36.96,4.00,1.92,1.398,4.24,,,,,,,
Heath Bell,RP,Diamondbacks,Team Lorin,3889,68.26,68.89,54.12,25.36,20.41,3.34,32.57,1.154,2.67,,,,,,,
Josh Bell,3B,Diamondbacks,,448,,,,,,,,,,77.23,276.62,65.18,10.13,31.76,2.15,.236
Brandon Belt,1B,Giants,Doppelganger,4113,,,,,,,,,,93.22,326.76,80.31,10.97,41.35,7.58,.246
Carlos Beltrán,RF,Cardinals,Team Lorin,2172,,,,,,,,,,113.00,417.43,114.76,14.96,64.04,7.08,.275
Brad Bergesen,RP,Diamondbacks,,399,21.26,97.09,114.17,29.96,53.47,4.51,0.08,1.485,4.96,,,,,,,
Jason Berken,SP,Cubs,,372,33.75,60.66,75.53,23.70,33.08,3.98,0.12,1.636,4.91,,,,,,,
Lance Berkman,1B,Cardinals,Buchanalia,2966,,,,,,,,,,139.35,477.43,129.45,21.46,81.09,5.57,.271
Roger Bernadina,CF/LF,Nationals,Team Lorin,2549,,,,,,,,,,72.39,247.70,58.98,5.91,24.17,10.77,.238
Rafael Betancourt,RP,Rockies,Team Erik,3738,69.93,64.42,51.89,13.76,22.50,3.25,33.65,1.019,3.14,,,,,,,
Jeff Bianchi,SS,Brewers,,1402,,,,,,,,,,149.47,579.56,134.67,8.18,56.80,14.87,.232
Chad Billingsley,SP,Dodgers,,4596,31.35,187.20,172.73,75.56,76.83,9.42,,1.326,3.69,,,,,,,
Brian Bixler,RF,Astros,,1078,,,,,,,,,,75.35,207.29,46.09,3.15,17.42,5.81,.222
Charlie Blackmon,LF/RF,Rockies,,5147,,,,,,,,,,67.05,266.07,76.86,7.98,33.40,9.27,.289
Gregor Blanco,CF/LF/RF,Giants,Team Erik,1861,,,,,,,,,,85.00,266.42,63.56,2.47,21.32,10.67,.239
Henry Blanco,C,Diamondbacks,,2104,,,,,,,,,,59.65,178.53,45.70,6.74,17.69,1.44,.256
Kyle Blanks,LF,Padres,,4000,,,,,,,,,,64.58,224.75,50.41,8.36,31.07,2.15,.224
Joe Blanton,SP,Dodgers,Buchanalia,2279,16.67,91.63,98.20,25.24,44.12,5.10,,1.347,4.33,,,,,,,
Willie Bloomquist,SS,Diamondbacks,Team Lorin,1382,,,,,,,,,,101.80,330.78,85.92,4.73,27.14,14.60,.260
Geoff Blum,3B,Diamondbacks,,2967,,,,,,,,,,65.90,189.79,48.96,4.00,24.95,0.86,.258
Mitchell Boggs,RP,Cardinals,,3442,39.66,61.47,59.06,25.91,26.55,3.68,,1.382,3.89,,,,,,,
Brian Bogusevic,CF/RF,Astros,Team Lorin,3021,,,,,,,,,,89.27,277.80,65.92,5.32,28.35,8.86,.237
Emilio Bonifácio,2B/CF,Marlins,Team Erik,1986,,,,,,,,,,116.75,410.08,111.07,3.64,28.99,22.32,.271
J.C. Boscan,C,Braves,,1819,,,,,,,,,,39.54,138.96,32.26,2.18,11.67,1.26,.232
Michael Bourn,CF,Braves,Sole City Sox,3001,,,,,,,,,,150.75,589.48,161.72,3.65,43.99,46.59,.274
Michael Bowden,RP,Cubs,,34,27.72,52.80,62.39,22.40,29.52,4.07,0.37,1.606,5.03,,,,,,,
Brad Boxberger,RP,Padres,,5420,64.47,84.38,68.81,48.92,36.83,4.40,,1.395,3.93,,,,,,,
Brad Brach,RP,Padres,,3890,51.97,50.61,42.87,16.37,17.74,2.95,1.80,1.170,3.16,,,,,,,
Rob Brantly,C,Marlins,,5093,,,,,,,,,,120.00,463.77,118.42,10.03,54.04,3.92,.255
Ryan Braun,LF,Brewers,Buchanalia,3173,,,,,,,,,,153.45,598.13,183.51,29.59,105.08,20.85,.307
Bill Bray,RP,Reds,,2763,64.53,46.95,36.21,17.68,17.64,2.90,2.75,1.148,3.38,,,,,,,
Rex Brothers,RP,Rockies,Schellackers,5144,49.67,46.88,41.04,26.71,19.52,2.66,1.90,1.445,3.75,,,,,,,
Andrew Brown,RF,Rockies,Sole City Sox,3500,,,,,,,,,,81.24,291.63,63.27,7.38,34.81,2.32,.217
Corey Brown,LF,Nationals,,4848,,,,,,,,,,86.82,312.10,67.41,8.37,30.98,5.33,.216
Domonic Brown,LF/RF,Phillies,Schellackers,2380,,,,,,,,,,67.86,227.94,56.64,6.99,28.40,6.35,.248
Barret Browning,RP,Cardinals,,1613,66.12,87.85,97.35,47.34,48.28,4.10,,1.647,4.95,,,,,,,
Jonathan Broxton,RP,Reds,Buchanalia,4565,39.20,39.32,38.75,17.66,16.18,2.19,2.10,1.435,3.70,,,,,,,
Jay Bruce,RF,Reds,Doppelganger,2879,,,,,,,,,,137.95,500.53,127.89,25.79,75.34,5.80,.256
John Buck,C,Marlins,Sole City Sox,720,,,,,,,,,,116.20,397.78,95.67,13.36,55.54,1.35,.240
Travis Buck,LF,Astros,,4864,,,,,,,,,,48.18,167.13,39.02,4.01,19.20,2.02,.233
Mark Buehrle,SP,Marlins,Team Lorin,857,31.42,202.58,205.42,46.76,78.78,10.39,,1.245,3.50,,,,,,,
Madison Bumgarner,SP,Giants,Team Lorin,4082,23.66,143.71,139.16,34.74,49.76,8.80,,1.210,3.12,,,,,,,
A.J. Burnett,SP,Pirates,Doppelganger,250,32.25,189.60,198.23,79.32,98.97,11.15,,1.464,4.70,,,,,,,
Sean Burnett,RP,Nationals,Team Jim,2425,71.20,61.60,52.03,23.69,24.39,3.52,1.31,1.229,3.56,,,,,,,
Cory Burns,RP,Padres,,5623,,,,,,,,,,,,,,,,
Emmanuel Burriss,2B,Giants,,4126,,,,,,,,,,58.07,187.27,46.13,1.38,13.31,10.04,.246
Tim Byrdak,RP,Mets,,2906,70.73,47.91,39.87,24.42,19.60,2.32,2.29,1.342,3.68,,,,,,,
Alberto Cabrera,RP,Cubs,,4983,31.53,147.76,159.11,82.46,84.25,5.53,,1.635,5.13,,,,,,,
Edwar Cabrera,SP,Rockies,,5528,,,,,,,,,,,,,,,,
Everth Cabrera,SS,Padres,Sith Lords,3984,,,,,,,,,,58.46,212.25,48.97,2.09,17.80,12.54,.231
Melky Cabrera,LF,Giants,Sole City Sox,1869,,,,,,,,,,149.70,541.43,143.42,11.12,65.34,12.10,.265
Trevor Cahill,SP,Diamondbacks,Team Jim,4781,31.52,193.57,183.12,68.11,86.29,10.81,,1.298,4.01,,,,,,,
Matt Cain,SP,Giants,Team Jim,4083,32.22,213.09,172.26,63.96,76.03,13.34,,1.109,3.21,,,,,,,
Miguel Cairo,1B/2B/3B,Reds,,2828,,,,,,,,,,89.65,225.08,58.88,5.12,28.34,3.74,.262
Shawn Camp,RP,Cubs,Buchanalia,668,66.38,69.73,69.90,22.38,27.97,4.45,,1.323,3.61,,,,,,,
Tony Campana,CF,Cubs,,2684,,,,,,,,,,106.79,317.32,82.53,2.75,21.34,24.36,.260
Chris Capuano,SP,Dodgers,Schellackers,3094,28.94,141.67,140.55,40.54,64.85,7.33,,1.278,4.12,,,,,,,
Adrian Cardenas,2B,Cubs,,4826,,,,,,,,,,150.40,591.46,143.96,5.72,56.57,9.37,.243
Chris Carpenter,SP,Cardinals,Doppelganger,3464,30.49,205.64,190.03,51.00,73.92,13.37,,1.172,3.24,,,,,,,
Drew Carpenter,RP,Mets,,2257,22.76,59.00,71.03,22.88,35.74,1.31,0.06,1.592,5.45,,,,,,,
Matt Carpenter,1B/3B/RF,Cardinals,Team Jim,5070,,,,,,,,,,86.91,318.13,74.91,5.12,33.38,4.05,.235
D.J. Carrasco,RP,Braves,,3234,45.66,64.47,64.27,25.03,29.06,3.33,,1.385,4.06,,,,,,,
Brett Carroll,CF,Nationals,,2008,,,,,,,,,,59.89,180.02,41.91,4.66,20.53,2.79,.233
Robert Carson,RP,Mets,,5552,,,,,,,,,,,,,,,,
Andrew Cashner,RP/SP,Padres,,2582,26.15,40.52,32.60,20.87,16.28,2.10,,1.320,3.62,,,,,,,
Santiago Casilla,RP,Giants,Sith Lords,4062,38.15,39.64,31.27,18.36,13.33,2.48,2.80,1.252,3.03,,,,,,,
Alex Castellanos,LF,Dodgers,,5357,,,,,,,,,,140.30,530.36,118.40,12.06,53.97,12.17,.223
Lendy Castillo,RP,Cubs,,5579,,,,,,,,,,,,,,,,
Welington Castillo,C,Cubs,Team Lorin,2631,,,,,,,,,,52.27,190.53,47.25,6.66,25.30,1.13,.248
Jason Castro,C,Astros,Sole City Sox,2953,,,,,,,,,,90.71,305.66,70.74,6.44,25.96,3.16,.231
Starlin Castro,SS,Cubs,Buchanalia,2675,,,,,,,,,,145.07,585.55,168.05,9.13,57.76,18.62,.287
Jose Ceda,P,Marlins,,1948,31.46,35.31,29.13,21.49,15.36,2.04,,1.434,3.92,,,,,,,
Ronny Cedeno,2B/SS,Mets,Team Mike,3336,,,,,,,,,,108.84,355.67,84.30,5.50,33.09,5.22,.237
Xavier Cedeño,RP,Astros,,5517,31.39,66.59,68.20,33.09,34.84,2.41,,1.521,4.71,,,,,,,
Jhoulys Chacín,SP,Rockies,Doppelganger,3743,26.38,146.81,125.50,63.43,62.26,9.20,,1.287,3.82,,,,,,,
Adron Chambers,CF,Cardinals,,3523,,,,,,,,,,94.88,307.86,70.38,4.19,27.98,8.93,.229
Aroldis Chapman,RP,Reds,Team Mike,2788,39.71,47.54,32.99,31.36,19.74,3.41,1.33,1.354,3.74,,,,,,,
Jaye Chapman,RP,Cubs,,5383,,,,,,,,,,,,,,,,
Tyler Chatwood,SP,Rockies,,1616,23.70,121.47,143.47,68.17,73.62,4.19,,1.742,5.45,,,,,,,
Randy Choate,RP,Dodgers,,522,67.71,39.95,30.10,17.33,15.10,2.33,2.25,1.187,3.40,,,,,,,
Justin Christian,LF,Giants,,475,,,,,,,,,,83.21,313.77,78.51,4.53,32.88,16.76,.250
Vinnie Chulk,RP,Brewers,,3235,46.46,54.02,55.64,23.27,26.55,2.47,,1.461,4.42,,,,,,,
Tony Cingrani,RP,Reds,,6148,,,,,,,,,,,,,,,,
Steve Cishek,RP,Marlins,Ballbusters,4979,38.60,46.53,40.16,25.06,18.88,3.07,0.08,1.402,3.65,,,,,,,
Jeff Clement,1B,Pirates,,3301,,,,,,,,,,72.82,254.63,60.72,8.08,32.10,1.75,.238
Maikel Cleto,RP,Cardinals,,4251,17.58,82.41,81.02,43.90,43.07,4.09,,1.516,4.70,,,,,,,
Steve Clevenger,C,Cubs,,2633,,,,,,,,,,72.47,251.00,68.53,4.76,28.06,2.11,.273
Tyler Clippard,RP,Nationals,Team Lorin,2427,66.00,79.00,51.11,30.14,25.73,4.94,1.80,1.028,2.93,,,,,,,
Tyler Cloyd,SP,Phillies,Sole City Sox,6147,,,,,,,,,,,,,,,,
Todd Coffey,RP,Dodgers,,3069,68.93,64.09,56.97,21.75,25.71,3.52,,1.228,3.61,,,,,,,
Chris Coghlan,LF,Marlins,,2009,,,,,,,,,,86.89,344.23,92.30,6.42,30.93,7.79,.268
Casey Coleman,RP/SP,Cubs,,2613,19.47,99.18,105.27,42.47,53.03,4.56,0.02,1.490,4.81,,,,,,,
Josh Collmenter,RP/SP,Diamondbacks,,5003,23.41,124.14,115.14,33.02,54.72,7.94,,1.193,3.97,,,,,,,
Tyler Colvin,1B/CF/RF,Rockies,Team Erik,2719,,,,,,,,,,90.17,283.12,68.03,11.72,35.20,3.06,.240
Jose Constanza,LF,Braves,,1103,,,,,,,,,,96.00,345.21,90.27,3.16,27.45,17.39,.261
Jose Contreras,RP,Phillies,,2258,31.82,46.89,43.67,17.81,19.47,3.07,1.75,1.311,3.74,,,,,,,
Patrick Corbin,SP,Diamondbacks,Ballbusters,5307,,,,,,,,,,,,,,,,
Francisco Cordero,RP,Astros,Sole City Sox,2765,71.03,71.49,65.02,29.73,29.05,4.93,,1.325,3.66,,,,,,,
Manny Corpas,RP,Cubs,,3744,59.11,61.81,60.45,21.43,26.86,3.16,,1.324,3.91,,,,,,,
Carlos Corporan,C,Astros,,3630,,,,,,,,,,58.05,195.98,44.93,3.86,21.51,1.46,.229
Kevin Correia,SP,Pirates,Sith Lords,3921,27.89,155.33,165.24,49.54,79.91,6.51,,1.383,4.63,,,,,,,
Mike Costanzo,3B,Reds,,434,,,,,,,,,,135.50,489.86,107.05,13.51,57.47,4.70,.219
Zack Cozart,SS,Reds,Team Lorin,2842,,,,,,,,,,74.86,302.03,77.96,9.36,31.08,8.40,.258
Allen Craig,1B/RF,Cardinals,Sith Lords,3529,,,,,,,,,,78.32,259.35,67.78,9.06,41.49,2.90,.261
Brandon Crawford,SS,Giants,Buchanalia,4142,,,,,,,,,,89.63,320.10,69.77,5.07,29.86,4.24,.218
Carl Crawford,LF,Dodgers,,605,,,,,,,,,,121.98,475.72,140.22,12.16,59.21,26.22,.295
Juan Cruz,RP,Pirates,,1322,36.87,34.67,27.51,18.12,14.37,1.95,,1.316,3.73,,,,,,,
Luis Cruz,3B/SS,Dodgers,Ballbusters,3153,,,,,,,,,,70.24,260.75,63.04,4.94,28.27,1.97,.242
Rhiner Cruz,RP,Astros,,5562,,,,,,,,,,,,,,,,
Tony Cruz,C,Cardinals,,3484,,,,,,,,,,69.59,224.70,53.74,4.01,25.25,1.58,.239
Michael Cuddyer,1B/RF,Rockies,,1578,,,,,,,,,,140.60,538.13,157.11,23.29,74.24,7.81,.292
Johnny Cueto,SP,Reds,Team Mike,2789,23.53,141.50,125.58,45.29,57.20,9.28,,1.208,3.64,,,,,,,
Charlie Culberson,2B,Rockies,,5064,,,,,,,,,,,,,,,,
James Darnell,3B,Padres,,3976,,,,,,,,,,86.00,322.92,73.37,8.08,39.45,2.67,.227
Ike Davis,1B,Mets,Team Erik,2128,,,,,,,,,,91.93,334.47,88.75,12.44,47.98,2.58,.265
Justin De Fratus,RP,Phillies,,2228,39.31,58.33,52.70,21.92,22.88,3.54,,1.279,3.53,,,,,,,
Jorge De La Rosa,SP,Rockies,,3763,19.15,110.71,98.01,45.33,49.56,7.74,0.57,1.295,4.03,,,,,,,
Fautino De Los Santos,RP,Brewers,,4755,38.99,43.59,40.26,23.11,19.30,2.68,0.94,1.454,3.98,,,,,,,
David DeJesus,CF/RF,Cubs,Sith Lords,1435,,,,,,,,,,125.90,464.33,127.25,11.07,53.94,4.82,.274
Mark DeRosa,3B/OF,Nationals,,4154,,,,,,,,,,65.51,216.20,55.59,6.27,30.18,1.78,.257
Blake DeWitt,2B,Cubs,,4646,,,,,,,,,,109.00,295.33,77.68,6.39,35.19,2.50,.263
Enerio Del Rosario,RP,Astros,,2790,41.40,48.00,51.27,20.78,23.65,1.96,,1.501,4.43,,,,,,,
Randall Delgado,RP/SP,Braves,,5058,21.67,112.65,110.65,54.14,58.18,5.71,,1.463,4.65,,,,,,,
Sam Demel,RP,Diamondbacks,,4756,39.40,37.65,39.23,17.67,18.52,1.93,0.18,1.511,4.43,,,,,,,
Chris Denorfia,LF/RF,Padres,Team Erik,3996,,,,,,,,,,72.96,228.52,58.60,4.44,21.67,6.50,.256
Daniel Descalso,2B/3B/SS,Cardinals,,3506,,,,,,,,,,99.36,258.33,66.97,2.83,25.55,2.96,.259
Ian Desmond,SS,Nationals,Ballbusters,2521,,,,,,,,,,124.00,455.87,117.51,8.99,47.65,15.46,.258
Ross Detwiler,SP,Nationals,Team Erik,2428,16.24,78.54,79.44,28.77,35.03,3.65,,1.378,4.01,,,,,,,
Matt Diaz,LF,Braves,,1871,,,,,,,,,,105.90,289.78,77.15,6.11,34.84,5.69,.266
R.A. Dickey,SP,Mets,Team Mike,2088,30.75,167.35,157.17,47.55,66.15,9.55,,1.223,3.56,,,,,,,
Brandon Dickson,RP,Cardinals,,5068,21.89,117.98,117.35,41.50,52.48,7.06,,1.346,4.00,,,,,,,
Jake Diekman,RP,Phillies,,5521,,,,,,,,,,,,,,,,
Tim Dillard,RP,Brewers,,3071,31.52,60.35,59.65,23.19,28.52,3.11,,1.373,4.25,,,,,,,
Greg Dobbs,1B/3B/LF/RF,Marlins,,2331,,,,,,,,,,116.10,296.23,74.75,7.18,35.99,1.70,.252
Rafael Dolis,RP,Cubs,,2615,33.15,62.89,62.46,41.09,33.37,2.80,0.33,1.647,4.77,,,,,,,
Matt Dominguez,3B,Astros,Buchanalia,4933,,,,,,,,,,92.29,341.92,80.94,7.51,41.45,1.47,.237
Matt Downs,1B/2B/3B,Astros,,4128,,,,,,,,,,72.78,180.81,44.50,6.24,26.21,1.46,.246
Lucas Duda,LF/RF,Mets,Team Mike,4970,,,,,,,,,,90.68,311.35,79.04,10.34,43.53,1.62,.254
Zach Duke,RP,Nationals,,3270,19.63,101.12,117.69,28.79,52.79,3.64,,1.449,4.70,,,,,,,
Mike Dunn,RP,Marlins,,1779,50.14,44.43,35.29,24.00,18.05,3.01,1.39,1.334,3.66,,,,,,,
Chad Durbin,RP,Braves,,2260,62.86,71.44,71.02,28.72,33.42,3.65,,1.396,4.21,,,,,,,
Adam Eaton,CF,Diamondbacks,Schellackers,5316,,,,,,,,,,,,,,,,
Josh Edgin,RP,Mets,,5685,,,,,,,,,,,,,,,,
Steve Edlefsen,RP,Giants,,4085,39.04,43.28,42.56,25.22,22.11,2.96,0.47,1.566,4.60,,,,,,,
Jack Egbert,RP,Mets,,2057,22.64,94.76,100.55,36.97,48.16,4.23,,1.451,4.57,,,,,,,
Scott Elbert,RP,Dodgers,,4571,27.82,35.54,29.36,20.36,14.62,2.02,2.75,1.399,3.70,,,,,,,
A.J. Ellis,C,Dodgers,Buchanalia,4622,,,,,,,,,,41.68,129.95,32.38,1.98,15.81,0.94,.249
Mark Ellis,2B,Dodgers,Team Jim,4830,,,,,,,,,,93.20,339.32,83.26,5.94,37.42,7.27,.245
Jake Elmore,2B/SS,Diamondbacks,,5670,,,,,,,,,,,,,,,,
John Ely,RP,Dodgers,,4599,18.77,99.88,99.02,39.45,50.74,4.16,,1.386,4.57,,,,,,,
Nathan Eovaldi,SP,Marlins,Sole City Sox,5173,19.30,87.54,79.23,44.49,39.17,4.52,,1.413,4.03,,,,,,,
Edgmer Escalona,RP,Rockies,,3748,36.75,43.75,44.10,16.90,25.63,2.60,0.61,1.395,5.27,,,,,,,
Sergio Escalona,P,Astros,,2262,45.94,40.96,37.53,19.56,19.13,1.69,6.57,1.394,4.20,,,,,,,
Danny Espinosa,2B/SS,Nationals,Team Erik,2522,,,,,,,,,,110.43,406.47,96.12,15.02,48.48,9.49,.236
Marco Estrada,SP,Brewers,Schellackers,3096,31.13,52.58,46.83,18.65,24.00,2.67,,1.245,4.11,,,,,,,
Andre Ethier,RF,Dodgers,Team Lorin,4708,,,,,,,,,,143.10,529.63,147.06,18.59,78.19,3.14,.278
Jeurys Familia,RP/SP,Mets,,5553,28.84,144.81,137.64,89.72,73.58,6.35,,1.570,4.57,,,,,,,
Eric Farris,2B,Brewers,,3138,,,,,,,,,,80.82,322.33,82.32,4.37,28.39,13.99,.255
Tim Federowicz,C,Dodgers,,97,,,,,,,,,,81.41,307.69,70.23,4.99,34.69,2.29,.228
C.J. Fick,RP,Astros,,3444,,,,,,,,,,,,,,,,
Tommy Field,SS,Rockies,,3820,,,,,,,,,,91.41,333.74,86.67,8.18,35.22,5.51,.260
Mike Fiers,SP,Brewers,Sole City Sox,3097,19.76,76.53,72.69,29.54,35.03,4.21,,1.336,4.12,,,,,,,
Stephen Fife,SP,Dodgers,,5529,,,,,,,,,,,,,,,,
Jesus Flores,C,Nationals,Ballbusters,2474,,,,,,,,,,51.12,177.80,42.34,4.22,21.64,1.09,.238
Mike Fontenot,2B/SS,Phillies,,2656,,,,,,,,,,96.03,260.11,64.06,4.43,29.04,3.50,.246
Logan Forsythe,2B/3B,Padres,Team Erik,3977,,,,,,,,,,88.59,305.45,64.45,3.91,28.63,6.50,.211
Dexter Fowler,CF,Rockies,Ballbusters,3829,,,,,,,,,,100.70,361.16,95.77,5.56,32.45,11.03,.265
Jeff Francis,SP,Rockies,,3764,26.41,152.23,163.14,36.40,72.35,7.83,,1.311,4.28,,,,,,,
Frank Francisco,RP,Mets,Sith Lords,4407,43.78,41.94,34.30,16.39,14.95,1.66,30.47,1.208,3.21,,,,,,,
Juan Francisco,3B,Braves,Doppelganger,2835,,,,,,,,,,64.96,229.83,59.33,10.30,33.95,1.60,.258
Kevin Frandsen,2B/3B,Phillies,,119,,,,,,,,,,67.67,240.77,61.05,3.50,24.54,3.73,.254
Todd Frazier,1B/3B,Reds,Schellackers,2863,,,,,,,,,,102.18,366.86,89.73,15.35,45.51,7.96,.245
Freddie Freeman,1B,Braves,Sith Lords,1836,,,,,,,,,,107.07,377.26,102.64,14.62,48.48,3.58,.272
Sam Freeman,RP,Cardinals,,3420,,,,,,,,,,,,,,,,
David Freese,3B,Cardinals,Team Lorin,3514,,,,,,,,,,64.12,222.53,61.55,6.08,33.68,1.55,.277
Christian Friedrich,SP,Rockies,,3765,26.23,133.76,155.16,57.83,80.03,5.22,,1.592,5.38,,,,,,,
Eric Fryer,C,Pirates,,3362,,,,,,,,,,72.65,258.45,61.55,4.56,25.75,4.88,.238
Brian Fuentes,RP,Cardinals,,1618,62.70,58.31,50.06,22.76,24.06,3.48,2.08,1.249,3.71,,,,,,,
Rafael Furcal,SS,Cardinals,,4669,,,,,,,,,,82.73,325.26,82.71,6.36,31.12,9.10,.254
Armando Galarraga,SP,Astros,,1178,15.64,86.21,93.14,36.47,51.74,3.75,,1.503,5.40,,,,,,,
Yovani Gallardo,SP,Brewers,Team Mike,3098,29.29,179.96,161.79,63.75,71.27,10.89,,1.253,3.56,,,,,,,
Freddy Galvis,2B,Phillies,,2342,,,,,,,,,,154.70,599.46,145.93,7.72,47.87,14.89,.243
Mat Gamel,1B,Brewers,Doppelganger,3145,,,,,,,,,,57.73,197.88,50.16,6.89,27.92,1.58,.253
Christian Garcia,RP,Nationals,,229,22.90,33.37,31.95,14.61,16.08,1.62,,1.395,4.34,,,,,,,
Jaime García,SP,Cardinals,Team Jim,3467,28.25,165.95,160.98,51.31,61.42,10.18,,1.279,3.33,,,,,,,
Matt Garza,SP,Cubs,Ballbusters,545,31.02,194.49,177.75,63.60,78.99,8.93,,1.241,3.66,,,,,,,
Chad Gaudin,RP,Marlins,,4761,27.75,53.16,61.46,22.53,29.15,2.47,,1.580,4.93,,,,,,,
Cory Gearrin,RP,Braves,,1780,43.50,51.66,47.47,26.46,23.58,2.65,,1.431,4.11,,,,,,,
Dillon Gee,SP,Mets,,2061,19.42,107.80,101.06,41.91,52.28,5.75,,1.326,4.37,,,,,,,
Justin Germano,SP,Cubs,,1019,,,,,,,,,,,,,,,,
Jason Giambi,1B,Rockies,,3794,,,,,,,,,,76.81,206.28,52.63,12.05,38.42,1.52,.255
Conor Gillaspie,3B,Giants,,4135,,,,,,,,,,83.32,295.72,73.08,4.11,32.09,2.68,.247
Paul Goldschmidt,1B,Diamondbacks,Sole City Sox,3648,,,,,,,,,,100.14,373.26,93.50,16.99,56.42,5.40,.251
Hector Gomez,SS,Brewers,,3821,,,,,,,,,,59.81,242.88,62.61,6.92,24.98,6.03,.258
Alex Gonzalez,SS,Brewers,Team Mike,763,,,,,,,,,,143.11,536.20,125.60,15.44,63.21,2.48,.234
Edgar Gonzalez,SP,Astros,,4786,14.19,65.60,74.64,22.59,34.94,2.91,,1.482,4.79,,,,,,,
Marwin Gonzalez,SS,Astros,,2731,,,,,,,,,,146.10,526.66,131.27,6.61,49.47,9.96,.249
Michael Gonzalez,RP,Nationals,,377,53.58,50.73,43.25,21.64,20.43,3.09,,1.279,3.62,,,,,,,
Adrián González,1B/RF,Dodgers,Ballbusters,3959,,,,,,,,,,158.85,598.48,187.40,29.53,104.98,1.56,.313
Carlos González,LF,Rockies,Team Jim,3837,,,,,,,,,,101.33,382.45,114.68,19.38,64.68,14.23,.300
Gio González,SP,Nationals,Sith Lords,4787,28.49,171.07,149.65,72.12,65.48,9.78,,1.296,3.44,,,,,,,
Tom Gorzelanny,RP/SP,Nationals,,2616,22.10,92.61,88.79,35.21,41.67,5.22,,1.339,4.05,,,,,,,
Tyler Graham,CF,Diamondbacks,,4163,,,,,,,,,,142.70,497.96,118.44,4.27,40.27,35.70,.238
Yasmani Grandal,C,Padres,Team Lorin,4985,,,,,,,,,,138.46,525.51,120.43,13.11,61.87,4.98,.229
Nick Green,SS,Marlins,,4671,,,,,,,,,,85.00,284.19,62.26,5.49,32.93,2.30,.219
Taylor Green,1B/3B,Brewers,,3146,,,,,,,,,,92.41,324.86,84.90,9.22,44.87,1.75,.261
Adam Greenberg,OF,Marlins,,2854,,,,,,,,,,,,,,,,
Tyler Greene,2B/SS,Astros,Schellackers,3519,,,,,,,,,,69.24,210.11,47.30,4.39,20.79,8.24,.225
Luke Gregerson,RP,Padres,Ballbusters,3899,58.72,57.41,46.25,19.80,19.91,3.38,2.78,1.150,3.12,,,,,,,
Didi Gregorius,SS,Reds,,5332,,,,,,,,,,115.33,465.83,111.92,8.06,40.29,11.05,.240
Jason Grilli,RP,Pirates,Team Mike,987,38.48,40.99,33.81,18.72,14.74,2.35,2.06,1.282,3.24,,,,,,,
Javy Guerra,RP,Dodgers,,4601,42.94,42.01,34.08,20.56,15.84,2.36,2.84,1.301,3.39,,,,,,,
Matt Guerrier,RP,Dodgers,,1479,74.13,71.40,57.48,24.92,28.65,5.40,0.37,1.154,3.61,,,,,,,
Jesus Guzman,1B/LF,Padres,Team Lorin,4114,,,,,,,,,,87.24,317.79,81.43,6.79,44.65,5.24,.256
Tony Gwynn Jr.,CF/LF,Dodgers,,3997,,,,,,,,,,118.55,322.48,78.50,3.36,24.09,14.06,.243
Carlos Gómez,CF,Brewers,Buchanalia,3164,,,,,,,,,,91.52,265.88,64.17,5.87,25.89,13.78,.241
Eric Hacker,RP/SP,Giants,,4065,18.99,98.26,117.75,42.15,54.77,4.12,,1.627,5.02,,,,,,,
Matt Hague,1B,Pirates,,5254,,,,,,,,,,166.97,647.45,168.15,13.08,79.04,5.32,.260
Jerry Hairston,2B/3B/LF/SS,Dodgers,Ballbusters,3978,,,,,,,,,,101.96,326.44,82.72,6.81,35.61,5.92,.253
Scott Hairston,LF/RF,Mets,Team Mike,4004,,,,,,,,,,103.05,296.78,72.05,10.99,40.39,5.37,.243
Roy Halladay,SP,Phillies,Team Mike,2284,31.69,229.91,201.85,35.93,66.16,17.26,,1.034,2.59,,,,,,,
Cole Hamels,SP,Phillies,Team Jim,2285,31.62,204.36,172.41,49.89,74.50,13.63,,1.088,3.28,,,,,,,
Justin Hampson,RP,Mets,,4762,49.18,50.85,46.86,18.00,20.05,2.99,,1.275,3.55,,,,,,,
Brad Hand,SP,Marlins,,5110,21.33,107.71,106.67,69.81,61.97,4.89,,1.638,5.18,,,,,,,
Ryan Hanigan,C,Reds,Ballbusters,2811,,,,,,,,,,85.45,260.78,69.88,5.67,31.04,1.15,.268
Joel Hanrahan,RP,Pirates,Sole City Sox,3242,71.53,70.87,59.85,24.99,22.51,2.97,28.84,1.197,2.86,,,,,,,
Tommy Hanson,SP,Braves,Doppelganger,1808,25.95,154.71,130.72,49.69,59.52,10.26,,1.166,3.46,,,,,,,
Aaron Harang,SP,Dodgers,Team Lorin,2792,19.48,114.13,118.85,35.99,51.58,5.21,,1.357,4.07,,,,,,,
Bryce Harper,CF/RF,Nationals,Sith Lords,5074,,,,,,,,,,141.54,536.28,136.55,14.98,59.56,17.65,.255
Lucas Harrell,SP,Astros,Ballbusters,834,18.47,84.38,90.79,45.46,45.01,2.60,,1.615,4.80,,,,,,,
Will Harris,RP,Rockies,,6139,,,,,,,,,,,,,,,,
Willie Harris,LF,Reds,,2554,,,,,,,,,,133.50,299.53,68.84,7.45,32.84,6.75,.230
Josh Harrison,2B/3B/SS,Pirates,,3327,,,,,,,,,,102.00,371.92,97.59,4.15,36.98,10.49,.262
Corey Hart,1B/RF,Brewers,Sith Lords,3192,,,,,,,,,,110.36,418.57,112.51,17.82,59.71,7.17,.269
Matt Harvey,SP,Mets,Team Jim,5608,,,,,,,,,,,,,,,,
Chris Hatcher,RP,Marlins,,4924,29.33,28.92,26.62,14.60,12.76,1.62,,1.425,3.97,,,,,,,