Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Kevin Alcántara,RF,Cubs,,14655,,,,,,,,,,,,,,,,
Adbert Alzolay,RP,Cubs,,11928,,,,,,,,58,64.00,52,13,19,2,22,1.016,2.67
Miguel Amaya,C,Cubs,,12714,53,131,28,5,18,,.214,,,,,,,,,
Javier Assad,RP/SP,Cubs,,14391,,,,,,,,32,109.33,93,41,37,5,,1.226,3.05
Tucker Barnhart,C,Cubs,,5256,43,109,22,1,9,1,.202,,,,,,,,,
Cody Bellinger,1B/CF,Cubs,,10872,130,499,153,26,97,20,.307,,,,,,,,,
Brad Boxberger,RP,Cubs,,5420,,,,,,,,22,20.00,15,11,11,,2,1.300,4.95
Ben Brown,SP,Cubs,,14846,,,,,,,,,,,,,,,,
Nick Burdi,RP,Cubs,,11196,,,,,,,,3,3.00,3,3,3,,,2.000,9.00
Alexander Canario,RF,Cubs,,13186,6,17,5,1,6,,.294,,,,,,,,,
Jeimer Candelario,1B/3B,Cubs,,6041,140,505,127,22,70,8,.251,,,,,,,,,
Pete Crow-Armstrong,CF,Cubs,,13714,13,14,,,1,2,,,,,,,,,,
José Cuas,RP/SP,Cubs,,11758,,,,,,,,72,65.33,63,35,29,3,1,1.500,3.99
Brennen Davis,CF,Cubs,,13468,,,,,,,,,,,,,,,,
Tyler Duffey,RP,Cubs,,10540,,,,,,,,1,2.00,1,,1,,,0.500,4.50
Jeremiah Estrada,RP/SP,Cubs,,14833,,,,,,,,12,10.67,12,12,8,,,2.250,6.75
Michael Fulmer,RP/SP,Cubs,,10689,,,,,,,,58,57.00,48,28,28,3,2,1.333,4.42
Yan Gomes,C,Cubs,,5592,116,382,102,10,63,1,.267,,,,,,,,,
Shane Greene,RP,Cubs,,6283,,,,,,,,2,3.00,2,2,,,,1.333,
Ian Happ,LF,Cubs,,11673,158,580,144,21,84,14,.248,,,,,,,,,
Kyle Hendricks,SP,Cubs,,6096,,,,,,,,24,137.00,138,27,57,6,,1.204,3.74
Codi Heuer,RP,Cubs,,13193,,,,,,,,,,,,,,,,
Nico Hoerner,2B/SS,Cubs,,12640,150,619,175,9,68,43,.283,,,,,,,,,
Eric Hosmer,1B,Cubs,,5082,31,94,22,2,14,,.234,,,,,,,,,
Brandon Hughes,RP,Cubs,,14370,,,,,,,,17,13.67,14,8,11,,,1.610,7.24
Caleb Kilian,RP/SP,Cubs,,14815,,,,,,,,3,5.33,13,2,10,,,2.812,16.88
Mark Leiter,RP/SP,Cubs,,11817,,,,,,,,69,64.33,48,24,25,1,4,1.119,3.50
Luke Little,RP/SP,Cubs,,15691,,,,,,,,7,6.67,5,4,,,,1.350,
Nick Madrigal,2B/3B,Cubs,,12628,92,270,71,2,28,10,.263,,,,,,,,,
Trey Mancini,1B/DH,Cubs,,9387,79,235,55,4,28,,.234,,,,,,,,,
Miles Mastrobuoni,3B/LF,Cubs,,12579,60,133,32,1,5,13,.241,,,,,,,,,
Julian Merryweather,RP,Cubs,,11895,,,,,,,,69,72.00,58,36,27,5,2,1.306,3.38
Matt Mervis,1B,Cubs,,14935,27,90,15,3,11,,.167,,,,,,,,,
Christopher Morel,2B/CF/DH,Cubs,,13401,107,388,96,26,70,6,.247,,,,,,,,,
Daniel Palencia,RP/SP,Cubs,,13958,,,,,,,,27,28.33,22,14,14,5,,1.271,4.45
Ethan Roberts,SP,Cubs,,13901,,,,,,,,,,,,,,,,
Michael Rucker,RP,Cubs,,13048,,,,,,,,35,40.33,39,19,22,2,,1.438,4.91
Edwin Ríos,1B/3B,Cubs,,7531,18,28,2,1,2,,.071,,,,,,,,,
Drew Smyly,RP/SP,Cubs,,5595,,,,,,,,41,142.33,147,56,79,11,,1.426,5.00
Justin Steele,SP,Cubs,,12357,,,,,,,,30,173.33,167,36,59,16,,1.171,3.06
Marcus Stroman,RP/SP,Cubs,,6503,,,,,,,,27,136.67,120,52,60,10,,1.259,3.95
Seiya Suzuki,RF,Cubs,,13920,138,515,147,20,74,6,.285,,,,,,,,,
Dansby Swanson,SS,Cubs,,11537,147,565,138,22,80,9,.244,,,,,,,,,
Jameson Taillon,RP/SP,Cubs,,6300,,,,,,,,30,154.33,156,41,83,8,1,1.276,4.84
Mike Tauchman,CF/LF/RF,Cubs,,10879,108,337,85,8,48,7,.252,,,,,,,,,
Keegan Thompson,RP/SP,Cubs,,13543,,,,,,,,19,28.67,20,19,15,2,1,1.360,4.71
Edwin Uceta,RP/SP,Cubs,,13188,,,,,,,,1,3.00,,2,,,,0.667,
Hayden Wesneski,RP/SP,Cubs,,13976,,,,,,,,34,89.33,82,32,46,3,,1.276,4.63
Jordan Wicks,SP,Cubs,,13945,,,,,,,,7,34.67,33,11,17,4,,1.269,4.41
Patrick Wisdom,3B,Cubs,,6548,97,268,55,23,46,4,.205,,,,,,,,,
Jared Young,1B,Cubs,,12565,16,43,8,2,8,2,.186,,,,,,,,,
