Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Salvador Perez,C/DH,Royals,,5081,521692,perezsa02,$41.73,,,,,,,,,,,,,,,,161,620,169,24,,48,6,88,121,1,,28,4,13,4,,.273,.316,.544,.370
Whit Merrifield,2B/CF/RF,Royals,,5926,593160,,$26.12,,,,,,,,,,,,,,,,162,664,184,42,3,10,5,97,74,40,4,40,1,4,12,,.277,.317,.395,.328
Nicky Lopez,2B/SS,Royals,,12120,670032,,$6.06,,,,,,,,,,,,,,,,151,497,149,21,6,2,2,78,43,22,1,49,,4,3,12,.300,.358,.378,.347
Andrew Benintendi,LF,Royals,,11492,643217,,$5.87,,,,,,,,,,,,,,,,134,493,136,27,2,17,5,63,73,8,9,36,,2,6,1,.276,.323,.442,.336
Jorge Soler,DH/RF,Royals,,6129,624585,,$1.00,,,,,,,,,,,,,,,,149,516,115,27,,27,6,74,70,,,67,,6,5,,.223,.316,.432,.335
Michael A. Taylor,CF,Royals,,5662,572191,,$1.00,,,,,,,,,,,,,,,,142,483,118,16,1,12,4,58,54,14,7,33,,5,5,2,.244,.295,.356,.296
Carlos Santana,1B,Royals,,1047,467793,santaca01,$-3.41,,,,,,,,,,,,,,,,158,565,121,15,,19,4,66,69,2,,86,3,3,5,,.214,.319,.342,.304
Hunter Dozier,1B/3B/RF,Royals,,10142,641531,,$-10.45,,,,,,,,,,,,,,,,144,487,105,27,6,16,,55,54,5,4,43,,7,6,,.216,.285,.394,.295
Cam Gallagher,C,Royals,,10584,595956,,$-19.17,,,,,,,,,,,,,,,,48,112,28,6,,1,2,9,7,,,8,,,1,2,.250,.293,.330,.296
Adalberto Mondesi,3B/SS,Royals,,7458,609275,,$-19.44,,,,,,,,,,,,,,,,35,126,29,8,1,6,,19,17,15,1,6,,1,,3,.230,.265,.452,.333
Hanser Alberto,2B/3B,Royals,,6484,593643,,$-23.35,,,,,,,,,,,,,,,,103,241,65,20,3,2,,25,24,3,1,4,,4,2,4,.270,.286,.402,.301
Ryan O'Hearn,1B/DH/RF,Royals,,11624,656811,,$-23.96,,,,,,,,,,,,,,,,84,236,53,5,1,9,3,23,29,,,13,,2,3,,.225,.268,.369,.288
Edward Olivares,CF/LF/RF,Royals,,11665,658668,,$-28.50,,,,,,,,,,,,,,,,39,101,24,2,,5,1,14,12,2,2,5,,3,1,1,.238,.288,.406,.307
Emmanuel Rivera,3B,Royals,,12764,656896,,$-29.70,,,,,,,,,,,,,,,,29,90,23,4,,1,1,13,5,2,,8,,,,,.256,.316,.333,.308
Kyle Isbel,2B/OF,Royals,,12684,664728,,$-30.06,,,,,,,,,,,,,,,,28,76,21,5,2,1,1,16,7,2,,7,,,,,.276,.337,.434,.355
Lucius Fox,SS,Royals,,12158,665650,,$-32.94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan McBroom,1B/DH,Royals,,12038,643436,,$-36.21,,,,,,,,,,,,,,,,7,8,2,,,,,1,,,,1,,,,,.250,.333,.250,.278
