Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Luisangel Acuña,SS,Mets,,14854,,,,,,,,,,,,,,,,,
Abraham Almonte,LF/RF,Mets,,318,8,15,1,,,,.067,,,,,,,,,,
Pete Alonso,1B,Mets,Schellackers,12005,154,568,123,46,118,4,.217,,,,,,,,,,
Francisco Alvarez,C,Mets,Sith Lords,13621,123,382,80,25,63,2,.209,,,,,,,,,,
Jonathan Araúz,2B/3B/SS,Mets,,11342,27,59,8,3,9,,.136,,,,,,,,,,
Peyton Battenfield,SP,Mets,,14824,,,,,,,,7,34.67,34,27,12,20,,,1.327,5.19
Brett Baty,3B,Mets,Schellackers,13624,108,353,75,9,34,2,.212,,,,,,,,,,
Phil Bickford,RP,Mets,,13284,,,,,,,,61,67.33,59,76,39,37,5,1,1.455,4.95
Jeff Brigham,RP,Mets,,12299,,,,,,,,37,37.67,26,42,18,22,1,,1.168,5.26
José Buttó,SP,Mets,Sole City Sox,13908,,,,,,,,9,42.00,33,38,23,17,1,,1.333,3.64
Carlos Carrasco,SP,Mets,Buchanalia,1015,,,,,,,,20,90.00,115,66,38,68,3,,1.700,6.80
Sam Coonrod,RP,Mets,,11655,,,,,,,,10,6.67,5,6,8,7,,,1.950,9.45
John Curtiss,RP,Mets,,11865,,,,,,,,15,19.67,17,16,8,10,,,1.271,4.58
Edwin Díaz,RP,Mets,,11518,,,,,,,,,,,,,,,,,
Reed Garrett,RP,Mets,,12374,,,,,,,,11,19.67,22,16,7,14,1,,1.475,6.41
Trevor Gott,RP,Mets,,10233,,,,,,,,64,58.00,63,62,19,27,,1,1.414,4.19
Luis Guillorme,2B/3B/SS,Mets,,11471,54,107,24,1,9,,.224,,,,,,,,,,
Grant Hartwig,RP,Mets,,14915,,,,,,,,28,35.33,34,30,15,19,5,,1.387,4.84
Tommy Hunter,RP/SP,Mets,,4411,,,,,,,,14,23.67,28,20,5,18,,,1.394,6.85
Adam Kolarek,RP,Mets,,7114,,,,,,,,5,6.00,2,7,1,,,,0.500,
Francisco Lindor,SS,Mets,Team Erik,6421,160,602,153,31,98,31,.254,,,,,,,,,,
Tim Locastro,LF,Mets,,11489,43,56,13,2,3,6,.232,,,,,,,,,,
Joey Lucchesi,SP,Mets,Doppelganger,12018,,,,,,,,9,46.67,44,32,17,15,4,,1.307,2.89
Starling Marte,RF,Mets,Ballbusters,3367,86,315,78,5,28,24,.248,,,,,,,,,,
Ronny Mauricio,2B/SS,Mets,Team Mike,12525,26,101,25,2,9,7,.248,,,,,,,,,,
T.J. McFarland,RP,Mets,,6275,,,,,,,,3,1.67,4,2,1,1,,,3.000,5.40
Jeff McNeil,2B/LF/RF,Mets,Sith Lords,10691,156,585,158,10,55,10,.270,,,,,,,,,,
Tylor Megill,SP,Mets,Schellackers,13822,,,,,,,,25,126.33,141,105,58,66,9,,1.575,4.70
Danny Mendick,2B/3B,Mets,,12105,33,65,12,1,4,1,.185,,,,,,,,,,
Omar Narváez,C,Mets,,11107,49,128,27,2,7,,.211,,,,,,,,,,
Tomás Nido,C,Mets,,11559,22,56,7,,1,,.125,,,,,,,,,,
Brandon Nimmo,CF,Mets,Sith Lords,5691,152,592,162,24,68,3,.274,,,,,,,,,,
Vinny Nittoli,RP,Mets,,13211,,,,,,,,3,3.67,4,3,,1,,,1.091,2.45
Stephen Nogosek,RP,Mets,,12959,,,,,,,,13,25.67,28,25,14,16,,,1.636,5.61
Rafael Ortega,CF/LF,Mets,,6151,47,114,25,1,8,6,.219,,,,,,,,,,
Adam Ottavino,RP,Mets,Sole City Sox,3473,,,,,,,,66,61.67,46,62,29,22,1,12,1.216,3.21
David Peterson,SP,Mets,Schellackers,13231,,,,,,,,27,111.00,124,128,50,62,3,,1.568,5.03
Michael Pérez,C,Mets,,12081,3,8,4,,,,.500,,,,,,,,,,
Jose Quintana,SP,Mets,Team Jim,5544,,,,,,,,13,75.67,75,60,24,30,3,,1.308,3.57
Brooks Raley,RP,Mets,Ballbusters,6138,,,,,,,,66,54.67,44,61,25,17,1,3,1.262,2.80
Sean Reid-Foley,RP/SP,Mets,,12287,,,,,,,,8,7.67,4,16,6,3,,,1.304,3.52
Denyi Reyes,RP/SP,Mets,,12366,,,,,,,,9,19.67,25,17,8,17,,,1.678,7.78
Dennis Santana,RP,Mets,,11915,,,,,,,,9,10.67,10,12,7,7,1,,1.594,5.91
Kodai Senga,SP,Mets,Team Lorin,14872,,,,,,,,29,166.33,126,202,77,55,12,,1.220,2.98
Drew Smith,RP,Mets,Team Jim,12009,,,,,,,,63,56.33,50,60,29,26,4,3,1.402,4.15
DJ Stewart,LF/RF,Mets,Team Erik,7484,58,160,39,11,26,1,.244,,,,,,,,,,
Mark Vientos,1B/3B,Mets,Team Mike,13449,65,218,46,9,22,1,.211,,,,,,,,,,
Daniel Vogelbach,1B,Mets,Team Erik,6495,104,275,64,13,48,,.233,,,,,,,,,,
Josh Walker,RP/SP,Mets,,14077,,,,,,,,14,10.00,12,12,6,9,,,1.800,8.10
Jimmy Yacabonis,RP,Mets,,11849,,,,,,,,7,13.67,14,11,6,10,2,,1.463,6.59
