Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Tony Allen,SG,Grizzlies,Buchanalia,1092,58,210,448,46.88,140,175,80.00,568,233,79,104,33,137,9.79,4.02,1.36,2.362,26:18
Gilbert Arenas,SG,Grizzlies,,13,17,26,64,40.62,7,10,70.00,72,18,18,11,1,12,4.24,1.06,1.06,0.706,12:24
Darrell Arthur,PF,Grizzlies,,2333,,,,,,,,,,,,,,,,,,0:00
Mike Conley,PG,Grizzlies,Def Fresh Flow,2245,62,296,684,43.27,136,158,86.08,788,156,404,136,11,147,12.71,2.52,6.52,2.371,35:04
Dante Cunningham,SF,Grizzlies,Doppelganger,2404,64,144,279,51.61,45,69,65.22,333,246,37,42,34,76,5.20,3.84,0.58,1.188,17:34
Josh Davis,PF,Grizzlies,,1142,15,10,27,37.04,4,8,50.00,28,27,6,7,1,8,1.87,1.80,0.40,0.533,8:41
Marc Gasol,C,Grizzlies,Team Lorin,2216,65,357,740,48.24,237,317,74.76,952,579,204,62,121,183,14.65,8.91,3.14,2.815,36:28
Rudy Gay,SF,Grizzlies,Buchanalia,2083,65,485,1067,45.45,208,263,79.09,1232,417,147,95,55,150,18.95,6.42,2.26,2.308,37:16
Hamed Haddadi,C,Grizzlies,,2334,35,26,48,54.17,18,26,69.23,70,71,8,1,26,27,2.00,2.03,0.23,0.771,5:53
Lester Hudson,PG,Grizzlies,,2386,16,62,162,38.27,34,41,82.93,174,46,36,14,3,17,10.88,2.88,2.25,1.062,20:52
O.J. Mayo,SG,Grizzlies,Schellackers,2335,66,300,736,40.76,133,172,77.33,833,210,169,71,23,94,12.62,3.18,2.56,1.424,26:50
Jeremy Pargo,PG,Grizzlies,,2623,44,50,150,33.33,16,27,59.26,126,37,55,15,,15,2.86,0.84,1.25,0.341,9:38
Quincy Pondexter,SF,Grizzlies,,2504,64,108,239,45.19,33,53,62.26,271,126,27,27,5,32,4.23,1.97,0.42,0.500,15:39
Leon Powe,PF,Grizzlies,,2078,,,,,,,,,,,,,,,,,,0:00
Zach Randolph,PF,Grizzlies,Team Erik,315,28,132,285,46.32,58,88,65.91,324,225,48,21,4,25,11.57,8.04,1.71,0.893,26:15
Josh Selby,PG,Grizzlies,,2696,28,25,72,34.72,11,14,78.57,63,15,30,7,,7,2.25,0.54,1.07,0.250,8:27
Walter Sharpe,PF,Grizzlies,,2323,,,,,,,,,,,,,,,,,,0:00
Brian Skinner,C,Grizzlies,,349,1,,1,,,,,,,,,,,,,,,4:22
Marreese Speights,PF,Grizzlies,Team Lorin,2289,60,221,488,45.29,84,109,77.06,526,374,48,21,29,50,8.77,6.23,0.80,0.833,22:25
