Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Ronald Acuña,RF,Braves,,11729,39,155,38,3,11,14,.245,,,,,,,,,
Ozzie Albies,2B,Braves,,11728,31,128,36,3,19,2,.281,,,,,,,,,
Orlando Arcia,SS,Braves,,6093,39,145,36,4,15,,.248,,,,,,,,,
Aaron Bummer,RP,Braves,,11858,,,,,,,,15,14.00,18,5,6,1,,1.643,3.86
Jesse Chavez,RP,Braves,,1776,,,,,,,,11,14.33,11,6,2,1,,1.186,1.26
Adam Duvall,CF/LF,Braves,,6383,23,59,13,2,8,,.220,,,,,,,,,
Bryce Elder,SP,Braves,,13971,,,,,,,,5,24.00,33,12,18,1,,1.875,6.75
David Fletcher,SS,Braves,,11343,5,8,2,,2,,.250,,,,,,,,,
Max Fried,SP,Braves,,6318,,,,,,,,8,45.33,30,17,18,3,,1.037,3.57
Michael Harris,CF,Braves,,13591,39,154,40,4,15,5,.260,,,,,,,,,
Raisel Iglesias,RP,Braves,,10452,,,,,,,,17,16.33,14,5,5,,10,1.163,2.76
Joe Jiménez,RP,Braves,,11842,,,,,,,,16,16.00,10,5,3,1,,0.938,1.69
Pierce Johnson,RP,Braves,,10615,,,,,,,,13,12.00,10,5,4,2,1,1.250,3.00
Jarred Kelenic,LF,Braves,,12425,31,88,25,2,7,,.284,,,,,,,,,
Ray Kerr,RP,Braves,,13870,,,,,,,,,,,,,,,,
Dylan Lee,RP,Braves,,13150,,,,,,,,13,23.00,20,7,3,,,1.174,1.17
Reynaldo López,SP,Braves,,11532,,,,,,,,7,40.33,28,16,6,2,,1.091,1.34
Tyler Matzek,RP,Braves,,7126,,,,,,,,12,10.67,18,4,14,,,2.062,11.81
A.J. Minter,RP,Braves,,11866,,,,,,,,21,17.67,13,5,7,5,1,1.019,3.57
Charlie Morton,SP,Braves,,3278,,,,,,,,7,43.00,31,14,15,3,,1.047,3.14
Sean Murphy,C,Braves,,7262,1,3,,,,,,,,,,,,,,
Matt Olson,1B,Braves,,9384,39,142,31,5,22,,.218,,,,,,,,,
Marcell Ozuna,DH/LF,Braves,,4946,39,143,47,12,41,,.329,,,,,,,,,
Angel Perdomo,RP,Braves,,12502,,,,,,,,,,,,,,,,
Austin Riley,3B,Braves,,11974,37,147,36,3,18,,.245,,,,,,,,,
Chris Sale,SP,Braves,,4967,,,,,,,,8,49.67,36,8,14,6,,0.886,2.54
Zack Short,2B/3B/SS,Braves,,12563,15,22,3,,1,1,.136,,,,,,,,,
Jackson Stephens,RP,Braves,,11554,,,,,,,,,,,,,,,,
Spencer Strider,SP,Braves,,13864,,,,,,,,2,9.00,10,5,7,,,1.667,7.00
Chadwick Tromp,C,Braves,,13095,14,36,7,,6,,.194,,,,,,,,,
Darius Vines,SP,Braves,,13983,,,,,,,,2,9.67,11,3,5,,,1.448,4.66
Forrest Wall,CF,Braves,,12486,2,1,,,,,,,,,,,,,,
Luke Williams,LF/SS,Braves,,13073,5,2,,,,,,,,,,,,,,
Allan Winans,SP,Braves,,14190,,,,,,,,1,5.00,8,2,6,,,2.000,10.80
Travis d'Arnaud,C,Braves,,723,34,97,25,5,16,,.258,,,,,,,,,
