Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Daniel Bard,RP,Rockies,Schellackers,31,65.78,55.80,51.00,61.31,26.15,28.08,3.55,4.30,1.383,4.53,,,,,,,
Wynton Bernard,RF,Rockies,,6959,,,,,,,,,,,52.00,34.92,8.91,1.09,4.51,1.02,.255
Jake Bird,RP/SP,Rockies,,14049,,,,,,,,,,,,,,,,,
Ty Blach,RP/SP,Rockies,,7409,26.00,32.04,33.71,27.56,11.32,17.68,1.82,,1.405,4.97,,,,,,,
Charlie Blackmon,RF,Rockies,Buchanalia,5147,,,,,,,,,,,153.15,568.01,157.81,20.11,84.97,3.69,.278
Sean Bouchard,1B/LF,Rockies,,13287,,,,,,,,,,,,,,,,,
Kris Bryant,LF/RF,Rockies,Sole City Sox,7420,,,,,,,,,,,131.28,476.56,122.48,21.84,63.18,5.84,.257
Jhoulys Chacín,RP,Rockies,,3743,34.64,41.59,40.53,36.76,18.48,22.03,2.50,,1.419,4.77,,,,,,,
Alex Colomé,RP,Rockies,Team Lorin,5543,64.16,57.03,54.51,52.09,22.77,27.24,3.83,20.56,1.355,4.30,,,,,,,
C.J. Cron,1B,Rockies,Sole City Sox,6756,,,,,,,,,,,114.02,488.14,126.84,27.60,86.60,1.00,.260
Noah Davis,RP/SP,Rockies,,13875,16.20,11.55,10.76,11.07,3.94,5.37,0.80,,1.273,4.19,,,,,,,
Yonathan Daza,CF/LF,Rockies,Ballbusters,10999,,,,,,,,,,,121.18,188.26,53.75,3.58,20.10,3.75,.285
Elias Díaz,C,Rockies,Ballbusters,10218,,,,,,,,,,,98.05,325.32,78.45,10.48,38.83,0.56,.241
Carlos Estévez,RP,Rockies,,11322,67.77,56.46,54.57,57.58,21.31,28.48,3.58,8.16,1.344,4.54,,,,,,,
Ryan Feltner,SP,Rockies,,13857,2.00,1.61,1.60,1.55,0.62,0.89,0.09,,1.375,4.99,,,,,,,
Bernardo Flores Jr.,RP/SP,Rockies,,13009,6.54,18.36,17.41,17.40,6.36,8.45,1.28,0.49,1.295,4.14,,,,,,,
Kyle Freeland,SP,Rockies,Team Lorin,11840,29.68,103.72,107.04,86.19,35.09,56.00,6.08,,1.370,4.86,,,,,,,
Lucas Gilbreath,RP/SP,Rockies,,13660,47.00,34.84,32.20,34.39,14.48,16.61,2.34,,1.340,4.29,,,,,,,
Austin Gomber,RP/SP,Rockies,Team Erik,11425,29.02,83.12,78.27,81.00,30.29,40.86,5.42,,1.306,4.42,,,,,,,
Ashton Goudeau,RP/SP,Rockies,,13001,16.00,9.03,8.84,7.31,3.65,4.69,0.55,,1.383,4.68,,,,,,,
Randal Grichuk,CF/RF,Rockies,Sole City Sox,5341,,,,,,,,,,,149.67,213.75,51.35,9.50,30.98,0.89,.240
Garrett Hampson,2B/CF/SS,Rockies,Ballbusters,12279,,,,,,,,,,,143.26,224.62,53.43,5.86,19.20,7.93,.238
Sam Hilliard,CF/LF,Rockies,,12319,,,,,,,,,,,114.12,311.91,74.06,17.88,49.21,10.09,.237
Gavin Hollowell,RP/SP,Rockies,,14127,,,,,,,,,,,,,,,,,
José Iglesias,SS,Rockies,Sole City Sox,144,,,,,,,,,,,132.15,346.90,96.75,7.47,39.45,3.96,.279
Connor Joe,1B/LF/RF,Rockies,Sith Lords,11834,,,,,,,,,,,90.27,309.15,83.08,12.40,50.67,2.02,.269
Tyler Kinley,RP,Rockies,,11229,,,,,,,,,,,,,,,,,
Chad Kuhl,SP,Rockies,Sith Lords,11523,28.97,56.77,53.18,53.07,27.51,30.77,3.31,,1.421,4.88,,,,,,,
Peter Lambert,SP,Rockies,,12957,13.20,38.33,40.42,32.18,13.20,21.47,2.14,,1.399,5.04,,,,,,,
Justin Lawrence,RP/SP,Rockies,,12370,26.60,45.32,42.99,43.14,24.73,23.03,2.85,,1.494,4.57,,,,,,,
Ryan McMahon,3B,Rockies,Sole City Sox,10706,,,,,,,,,,,146.74,516.14,125.92,23.13,82.55,4.51,.244
Elehuris Montero,1B/3B,Rockies,,12677,,,,,,,,,,,59.00,66.42,14.86,2.32,7.49,0.38,.224
Germán Márquez,SP,Rockies,Team Erik,11341,33.05,196.56,183.28,187.68,63.61,85.21,14.40,,1.256,3.90,,,,,,,
Dom Nuñez,C,Rockies,,12934,,,,,,,,,,,81.00,226.90,47.69,9.93,32.63,0.58,.210
Scott Oberg,RP,Rockies,,7448,5.75,6.44,5.78,6.60,2.68,2.95,0.45,,1.312,4.12,,,,,,,
Helcris Olivarez,SP,Rockies,,13604,,,,,,,,,,,,,,,,,
Brendan Rodgers,2B,Rockies,Sole City Sox,12539,,,,,,,,,,,75.39,504.53,140.21,18.26,64.74,2.62,.278
Ryan Rolison,SP,Rockies,,13260,,,,,,,,,,,,,,,,,
Antonio Senzatela,SP,Rockies,Ballbusters,11323,30.70,150.81,156.54,103.56,41.77,69.74,10.45,,1.315,4.16,,,,,,,
Brian Serven,C,Rockies,Team Mike,10776,,,,,,,,,,,,,,,,,
Jordan Sheffield,RP,Rockies,,12925,30.00,27.57,24.60,25.29,11.79,12.20,1.99,1.89,1.319,3.98,,,,,,,
Chad Smith,RP,Rockies,,13788,48.60,15.32,14.13,15.72,6.58,7.62,0.83,0.99,1.352,4.48,,,,,,,
Robert Stephenson,RP,Rockies,,6319,45.57,40.43,36.86,44.40,16.20,20.11,2.60,,1.312,4.48,,,,,,,
Michael Toglia,1B/RF,Rockies,,13602,,,,,,,,,,,89.10,65.93,16.85,2.96,9.77,0.27,.256
Ezequiel Tovar,SS,Rockies,,13874,,,,,,,,,,,81.00,67.72,19.37,3.07,9.57,1.74,.286
Alan Trejo,SS,Rockies,Buchanalia,12801,,,,,,,,,,,80.91,120.56,29.93,3.81,13.49,2.06,.248
José Ureña,SP,Rockies,,7368,23.29,86.85,90.82,65.75,34.46,47.16,4.68,,1.442,4.89,,,,,,,
Ryan Vilade,SS,Rockies,,13206,,,,,,,,,,,48.60,30.98,7.76,0.86,3.46,0.46,.250
Colton Welker,1B/3B,Rockies,,12824,,,,,,,,,,,,,,,,,
