Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
José Alvarado,RP,Phillies,,11564,,,,,,,,21,19.33,13,7,8,1,8,1.034,3.72
Alec Bohm,3B,Phillies,,13069,46,173,57,4,37,2,.329,,,,,,,,,
Nick Castellanos,RF,Phillies,,5597,47,175,34,4,17,1,.194,,,,,,,,,
Kody Clemens,1B/3B,Phillies,,12613,11,24,7,3,8,,.292,,,,,,,,,
Dylan Covey,RP/SP,Phillies,,11606,,,,,,,,,,,,,,,,
Seranthony Domínguez,RP,Phillies,,11888,,,,,,,,18,16.00,18,6,11,1,,1.500,6.19
Bryce Harper,1B,Phillies,,5074,42,156,40,10,33,3,.256,,,,,,,,,
Jeff Hoffman,RP,Phillies,,11430,,,,,,,,20,20.00,12,7,2,2,3,0.950,0.90
Orion Kerkering,RP/SP,Phillies,,15694,,,,,,,,13,13.67,10,4,3,1,,1.024,1.98
Rafael Marchán,C,Phillies,,13146,,,,,,,,,,,,,,,,
Brandon Marsh,LF,Phillies,,12409,41,135,33,6,23,7,.244,,,,,,,,,
Yunior Marte,RP,Phillies,,13276,,,,,,,,12,13.33,12,5,5,,,1.275,3.38
Whit Merrifield,2B,Phillies,,5926,27,87,17,3,5,4,.195,,,,,,,,,
Nick Nelson,RP/SP,Phillies,,13039,,,,,,,,3,3.33,6,,2,,,1.800,5.40
Aaron Nola,SP,Phillies,,10644,,,,,,,,9,58.00,48,15,20,5,,1.086,3.10
Luis F. Ortiz,RP,Phillies,,12303,,,,,,,,1,0.67,3,,2,,,4.500,27.00
Cristian Pache,CF,Phillies,,12062,18,36,7,,5,,.194,,,,,,,,,
Ricardo Pinto,RP,Phillies,,11598,,,,,,,,6,10.67,19,5,13,,1,2.250,10.97
J.T. Realmuto,C,Phillies,,5756,38,153,42,5,16,1,.275,,,,,,,,,
Johan Rojas,CF,Phillies,,13400,39,127,29,2,14,9,.228,,,,,,,,,
Michael Rucker,RP,Phillies,,13048,,,,,,,,,,,,,,,,
José Ruiz,RP,Phillies,,11590,,,,,,,,,,,,,,,,
Kyle Schwarber,DH/LF,Phillies,,10616,45,171,37,9,28,2,.216,,,,,,,,,
Edmundo Sosa,3B/SS,Phillies,,11594,21,54,16,1,8,2,.296,,,,,,,,,
Gregory Soto,RP,Phillies,,11913,,,,,,,,18,14.00,16,9,9,1,2,1.786,5.79
Bryson Stott,2B,Phillies,,13342,42,132,37,5,29,12,.280,,,,,,,,,
Matt Strahm,RP,Phillies,,11287,,,,,,,,19,19.00,13,1,2,2,,0.737,0.95
Garrett Stubbs,C,Phillies,,11825,14,36,4,,1,2,.111,,,,,,,,,
Ranger Suárez,SP,Phillies,,11890,,,,,,,,10,65.00,42,11,12,9,,0.815,1.66
Cristopher Sánchez,SP,Phillies,,13026,,,,,,,,9,49.00,53,18,18,2,,1.449,3.31
Spencer Turnbull,RP/SP,Phillies,,11914,,,,,,,,9,38.33,23,12,8,2,,0.913,1.88
Trea Turner,SS,Phillies,,10635,33,137,47,2,9,10,.343,,,,,,,,,
Taijuan Walker,SP,Phillies,,5602,,,,,,,,4,22.00,25,6,12,3,,1.409,4.91
Zack Wheeler,SP,Phillies,,5491,,,,,,,,10,60.67,40,19,17,5,,0.973,2.52
