Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Ronald Acuña,CF/RF,Braves,Team Jim,11729,,,,,,,,,,,46,160,40,14,29,8,.250
Matt Adams,1B,Braves,,5355,,,,,,,,,,,16,49,9,2,9,,.184
Jesús Aguilar,1B,Marlins,Team Lorin,6259,,,,,,,,,,,51,188,52,8,34,,.277
Shogo Akiyama,CF/LF,Reds,Team Lorin,13052,,,,,,,,,,,54,155,38,,9,7,.245
Albert Almora Jr.,CF,Cubs,,6315,,,,,,,,,,,28,30,5,,1,,.167
Pete Alonso,1B,Mets,Sith Lords,12005,,,,,,,,,,,57,208,48,16,35,1,.231
Yonder Alonso,1B,Braves,,2819,,,,,,,,,,,,,,,,,
Tyler Austin,1B,Brewers,,5866,,,,,,,,,,,,,,,,,
Yoan Aybar,CF,Rockies,,13013,,,,,,,,,,,,,,,,,
Harrison Bader,CF,Cardinals,Team Erik,11417,,,,,,,,,,,50,106,24,4,11,3,.226
Luis Alexander Basabe,CF/RF,Giants,,11493,,,,,,,,,,,9,14,2,,1,2,.143
Matt Beaty,1B/LF,Dodgers,Team Jim,12094,,,,,,,,,,,21,50,11,2,5,,.220
Josh Bell,1B,Pirates,Team Erik,6324,,,,,,,,,,,57,195,44,8,22,,.226
Cody Bellinger,1B/CF,Dodgers,Team Jim,10872,,,,,,,,,,,56,213,51,12,30,6,.239
Brandon Belt,1B,Giants,Doppelganger,4113,,,,,,,,,,,51,149,46,9,30,,.309
Jon Berti,2B/3B/CF/RF/SS,Marlins,Schellackers,11350,,,,,,,,,,,39,120,31,2,14,9,.258
Alec Bohm,1B/3B,Phillies,Schellackers,13069,,,,,,,,,,,44,160,54,4,23,1,.338
Ryan Braun,1B/RF,Brewers,Doppelganger,3173,,,,,,,,,,,39,129,30,8,26,1,.233
Lewis Brinson,CF/LF/RF,Marlins,Sole City Sox,6434,,,,,,,,,,,47,106,24,3,12,4,.226
Drew Butera,1B/C,Rockies,,1511,,,,,,,,,,,28,39,6,,4,,.154
Asdrúbal Cabrera,1B/2B/3B,Nationals,Team Mike,1079,,,,,,,,,,,52,190,46,8,31,,.242
Lorenzo Cain,CF,Brewers,,3160,,,,,,,,,,,5,18,6,,2,,.333
Victor Caratini,1B/C,Cubs,Sith Lords,10250,,,,,,,,,,,44,116,28,1,16,,.241
Dylan Carlson,CF/LF/RF,Cardinals,Doppelganger,11811,,,,,,,,,,,35,110,22,3,16,1,.200
Matt Carpenter,1B/3B,Cardinals,Team Mike,5070,,,,,,,,,,,50,140,26,4,24,,.186
Garrett Cooper,1B,Marlins,Sole City Sox,9475,,,,,,,,,,,34,120,34,6,20,,.283
Will Craig,1B,Pirates,,12649,,,,,,,,,,,2,4,,,,,
Kevin Cron,1B,Diamondbacks,Ballbusters,11000,,,,,,,,,,,8,17,,,,,
Jake Cronenworth,1B/2B/SS,Padres,Schellackers,12444,,,,,,,,,,,54,172,49,4,20,3,.285
David Dahl,CF,Rockies,Buchanalia,6320,,,,,,,,,,,24,93,17,,9,1,.183
Yonathan Daza,CF,Rockies,,10999,,,,,,,,,,,,,,,,,
Mauricio Dubón,2B/CF/SS,Giants,Buchanalia,11478,,,,,,,,,,,54,157,43,4,19,2,.274
Jarrod Dyson,CF/LF,Pirates,,1417,,,,,,,,,,,32,61,11,,5,6,.180
Lewin Díaz,1B,Marlins,,13015,,,,,,,,,,,14,39,6,,3,,.154
Brett Eibner,CF,Marlins,,5205,,,,,,,,,,,,,,,,,
Jerar Encarnación,CF,Marlins,,13063,,,,,,,,,,,,,,,,,
Phillip Ervin,CF/LF/RF,Reds,,7446,,,,,,,,,,,37,74,11,,4,1,.149
Stuart Fairchild,CF,Diamondbacks,,12804,,,,,,,,,,,,,,,,,
Wilmer Flores,1B/2B,Giants,Buchanalia,2165,,,,,,,,,,,55,198,53,12,32,1,.268
Ty France,1B/2B/3B,Padres,,12331,,,,,,,,,,,43,141,43,4,23,,.305
Freddie Freeman,1B,Braves,Schellackers,1836,,,,,,,,,,,60,214,73,13,53,2,.341
Joshua Fuentes,1B/3B,Rockies,,11222,,,,,,,,,,,30,98,30,2,17,1,.306
Ben Gamel,CF/LF/RF,Brewers,,5946,,,,,,,,,,,40,114,27,3,10,,.237
Avisaíl García,CF/RF,Brewers,Team Lorin,1250,,,,,,,,,,,53,181,43,2,15,1,.238
Paul Goldschmidt,1B,Cardinals,Schellackers,3648,,,,,,,,,,,58,191,58,6,21,1,.304
Adrián González,1B,Mets,,3959,,,,,,,,,,,,,,,,,
Brian Goodwin,CF/LF/RF,Reds,Sole City Sox,6504,,,,,,,,,,,50,144,31,6,22,5,.215
Phil Gosselin,1B/2B/LF/RF,Phillies,,5245,,,,,,,,,,,39,92,23,3,12,,.250
Trent Grisham,CF,Padres,Sith Lords,12059,,,,,,,,,,,59,215,54,10,26,10,.251
Jedd Gyorko,1B/3B,Brewers,Ballbusters,5352,,,,,,,,,,,42,117,29,9,17,,.248
Billy Hamilton,CF,Mets,,5264,,,,,,,,,,,31,32,4,1,2,6,.125
Garrett Hampson,2B/CF/LF/SS,Rockies,Team Lorin,12279,,,,,,,,,,,53,167,39,5,11,6,.234
Ian Happ,CF/LF/RF,Cubs,Team Lorin,11673,,,,,,,,,,,57,198,51,12,28,1,.258
Monte Harrison,CF/RF,Marlins,,11244,,,,,,,,,,,32,47,8,1,3,6,.170
Adam Haseley,CF/LF/RF,Phillies,Team Mike,12594,,,,,,,,,,,40,79,22,,13,,.278
Guillermo Heredia,CF/RF,Pirates,,11340,,,,,,,,,,,15,33,7,2,5,1,.212
Odúbel Herrera,CF,Phillies,,6103,,,,,,,,,,,,,,,,,
Sam Hilliard,CF/LF/RF,Rockies,Team Lorin,12319,,,,,,,,,,,36,105,22,6,10,3,.210
Rhys Hoskins,1B,Phillies,Sole City Sox,11705,,,,,,,,,,,41,151,37,10,26,1,.245
Eric Hosmer,1B,Padres,Sith Lords,5082,,,,,,,,,,,38,143,41,9,36,4,.287
Ender Inciarte,CF,Braves,Ballbusters,5315,,,,,,,,,,,46,116,22,1,10,4,.190
Austin Jackson,CF,Giants,,1253,,,,,,,,,,,,,,,,,
Travis Jankowski,CF,Reds,,6470,,,,,,,,,,,16,15,1,,,2,.067
Jon Jay,CF/RF,Diamondbacks,,3531,,,,,,,,,,,18,50,8,1,4,,.160
Adam Jones,CF,Diamondbacks,,472,,,,,,,,,,,,,,,,,
Howie Kendrick,1B/2B,Nationals,Schellackers,1679,,,,,,,,,,,25,91,25,2,14,,.275
Scott Kingery,2B/3B/CF,Phillies,Sole City Sox,11701,,,,,,,,,,,36,113,18,3,6,,.159
Juan Lagares,CF,Mets,,2190,,,,,,,,,,,2,,,,,,
Jake Lamb,1B/3B,Diamondbacks,,6457,,,,,,,,,,,31,88,17,3,10,,.193
Tim Locastro,CF/LF/RF,Diamondbacks,,11489,,,,,,,,,,,33,69,20,2,7,4,.290
Michael Lorenzen,CF/RP/SP,Reds,Buchanalia,7445,18,33.67,30,35,17,16,3,,1.396,4.28,6,,,,,,
Jake Marisnick,CF,Mets,Sith Lords,5210,,,,,,,,,,,16,33,11,2,5,,.333
Starling Marte,CF,Marlins,Team Erik,3367,,,,,,,,,,,61,228,64,6,27,10,.281
Jason Martin,CF/LF,Pirates,,10856,,,,,,,,,,,7,9,,,,,
Ryan McMahon,1B/2B/3B,Rockies,Team Jim,10706,,,,,,,,,,,52,172,37,9,26,,.215
Mickey Moniak,CF/LF,Phillies,,12583,,,,,,,,,,,8,14,3,,,,.214
Colin Moran,1B/3B,Pirates,Team Erik,7393,,,,,,,,,,,52,178,44,10,23,,.247
Mike Moustakas,1B/2B,Reds,Sole City Sox,1398,,,,,,,,,,,44,139,32,8,27,1,.230
Max Muncy,1B/2B/3B,Dodgers,Team Jim,9385,,,,,,,,,,,58,203,39,12,27,1,.192
Brian Mundell,1B,Rockies,,12543,,,,,,,,,,,,,,,,,
Daniel Murphy,1B,Rockies,Team Mike,2133,,,,,,,,,,,40,123,29,3,16,,.236
Símon Muzziotti,CF,Phillies,,13127,,,,,,,,,,,,,,,,,
Josh Naylor,1B/LF/RF,Padres,,11973,,,,,,,,,,,40,97,24,1,6,1,.247
Brandon Nimmo,CF/LF/RF,Mets,Sole City Sox,5691,,,,,,,,,,,55,186,52,8,18,1,.280
John Nogowski,1B,Cardinals,,6591,,,,,,,,,,,1,4,1,,,,.250
Brian O'Grady,1B/CF,Padres,,11783,,,,,,,,,,,2,5,2,,,1,.400
Jared Oliva,CF,Pirates,,12239,,,,,,,,,,,6,16,3,,,1,.188
Edward Olivares,CF/LF/RF,Padres,,11665,,,,,,,,,,,31,96,23,3,10,,.240
Rafael Ortega,CF,Braves,,6151,,,,,,,,,,,,,,,,,
José Osuna,1B/3B/RF,Pirates,,10677,,,,,,,,,,,26,78,16,4,11,,.205
Cristian Pache,CF,Braves,,12062,,,,,,,,,,,2,4,1,,,,.250
DJ Peters,CF,Dodgers,,11662,,,,,,,,,,,,,,,,,
Kevin Pillar,CF/RF,Rockies,Doppelganger,6552,,,,,,,,,,,54,208,60,6,26,5,.288
AJ Pollock,CF/LF,Dodgers,Buchanalia,3706,,,,,,,,,,,55,196,54,16,34,2,.276
Roman Quinn,CF,Phillies,Sole City Sox,6510,,,,,,,,,,,41,108,23,2,7,12,.213
Rangel Ravelo,1B/OF,Cardinals,,10229,,,,,,,,,,,13,35,6,1,6,,.171
Corey Ray,CF,Brewers,,12208,,,,,,,,,,,,,,,,,
J.T. Realmuto,1B/C,Phillies,Doppelganger,5756,,,,,,,,,,,47,173,46,11,32,4,.266
Bryan Reynolds,CF/LF,Pirates,Schellackers,12646,,,,,,,,,,,55,185,35,7,19,1,.189
JT Riddle,3B/CF,Pirates,,10125,,,,,,,,,,,23,67,10,1,1,1,.149
Anthony Rizzo,1B,Cubs,Buchanalia,113,,,,,,,,,,,58,203,45,11,24,3,.222
Shane Robinson,CF,Braves,,3527,,,,,,,,,,,,,,,,,
Victor Robles,CF,Nationals,Sole City Sox,11879,,,,,,,,,,,52,168,37,3,15,4,.220
Darin Ruf,1B/LF,Giants,Sith Lords,5415,,,,,,,,,,,40,87,24,5,18,1,.276
Edwin Ríos,1B/3B,Dodgers,,7531,,,,,,,,,,,32,76,19,8,17,,.250
Pablo Sandoval,1B/3B,Giants,,4138,,,,,,,,,,,34,84,18,1,6,,.214
Scott Schebler,CF,Braves,,6564,,,,,,,,,,,1,1,,,,,
Nick Senzel,CF,Reds,,12151,,,,,,,,,,,23,70,13,2,8,2,.186
Magneuris Sierra,CF/LF,Marlins,,10910,,,,,,,,,,,19,44,11,,7,4,.250
Dominic Smith,1B/LF,Mets,Schellackers,9995,,,,,,,,,,,50,177,56,10,42,,.316
Pavin Smith,1B/OF,Diamondbacks,,12692,,,,,,,,,,,12,37,10,1,4,1,.270
Justin Smoak,1B,Brewers,,4469,,,,,,,,,,,36,119,21,5,15,,.176
Andrew Stevenson,CF/LF,Nationals,,11627,,,,,,,,,,,15,41,15,2,12,2,.366
Chris Taylor,2B/CF/LF/SS,Dodgers,Team Mike,6789,,,,,,,,,,,56,185,50,8,32,3,.270
Michael A. Taylor,CF/LF/RF,Nationals,Sith Lords,5662,,,,,,,,,,,38,92,18,5,16,,.196
Tyrone Taylor,CF/RF,Brewers,,6940,,,,,,,,,,,22,38,9,2,6,,.237
Eric Thames,1B,Nationals,Team Jim,798,,,,,,,,,,,41,123,25,3,12,1,.203
Lane Thomas,CF/RF,Cardinals,,12317,,,,,,,,,,,18,36,4,1,2,,.111
Trayce Thompson,CF,Diamondbacks,,932,,,,,,,,,,,,,,,,,
Charlie Tilson,CF,Pirates,,6736,,,,,,,,,,,,,,,,,
Cole Tucker,2B/CF/RF/SS,Pirates,,11124,,,,,,,,,,,37,109,24,1,8,1,.220
Ildemaro Vargas,1B/2B/SS,Diamondbacks,,6958,,,,,,,,,,,24,51,10,1,3,,.196
Daulton Varsho,C/CF/LF,Diamondbacks,Doppelganger,10793,,,,,,,,,,,37,101,19,3,9,3,.188
Joey Votto,1B,Reds,Ballbusters,2825,,,,,,,,,,,54,186,42,11,22,,.226
Christian Walker,1B,Diamondbacks,Ballbusters,6465,,,,,,,,,,,57,218,59,7,34,1,.271
Neil Walker,1B/2B,Phillies,,3334,,,,,,,,,,,18,39,9,,3,,.231
Patrick Wisdom,1B/3B,Cubs,,6548,,,,,,,,,,,2,2,,,,,
Mike Yastrzemski,CF/LF/RF,Giants,Sith Lords,7594,,,,,,,,,,,54,192,57,10,35,2,.297
Ryan Zimmerman,1B,Nationals,,2519,,,,,,,,,,,,,,,,,
