Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Nikola Vucevic,C,Bulls,Team 5,2606,$53.67,70,666,1396,47.71,131,156,83.97,176,1639,817,269,65,48,126,23.41,11.67,3.84,0.929,0.686,33:33
Zach LaVine,SG,Bulls,Team 3,3081,$27.75,58,569,1123,50.67,253,298,84.90,200,1591,289,282,46,27,203,27.43,4.98,4.86,0.793,0.466,35:04
Thaddeus Young,PF,Bulls,Team 9,2208,$10.31,68,370,663,55.81,71,113,62.83,12,823,423,291,74,40,137,12.10,6.22,4.28,1.088,0.588,24:18
Coby White,PG,Bulls,,3858,$1.00,69,375,902,41.57,128,142,90.14,163,1041,284,328,38,15,156,15.09,4.12,4.75,0.551,0.217,31:15
Patrick Williams,SF,Bulls,,4019,$1.00,71,255,528,48.30,91,125,72.80,54,655,327,99,64,46,98,9.23,4.61,1.39,0.901,0.648,27:56
Lauri Markkanen,PF,Bulls,,3546,$-4.53,51,250,521,47.98,76,92,82.61,119,695,268,45,26,15,52,13.63,5.25,0.88,0.510,0.294,25:50
Tomas Satoransky,PG,Bulls,Team 4,2761,$-12.38,58,169,329,51.37,67,79,84.81,42,447,142,271,40,14,96,7.71,2.45,4.67,0.690,0.241,22:32
Garrett Temple,SG,Bulls,,2397,$-14.91,56,158,381,41.47,40,50,80.00,67,423,160,124,43,30,58,7.55,2.86,2.21,0.768,0.536,27:17
Alex Caruso,PG,Bulls,,3578,$-15.80,58,133,305,43.61,49,76,64.47,55,370,170,160,64,15,76,6.38,2.93,2.76,1.103,0.259,20:58
Denzel Valentine,SG,Bulls,,3367,$-22.30,62,155,416,37.26,16,17,94.12,80,406,197,105,30,7,42,6.55,3.18,1.69,0.484,0.113,16:42
Al-Farouq Aminu,PF,Bulls,,2511,$-37.73,23,38,99,38.38,18,22,81.82,8,102,110,31,19,9,28,4.43,4.78,1.35,0.826,0.391,18:53
Luke Kornet,C,Bulls,,3567,$-39.94,31,44,101,43.56,3,6,50.00,15,106,68,24,4,32,7,3.42,2.19,0.77,0.129,1.032,11:12
Ryan Arcidiacono,PG,Bulls,,3450,$-40.18,44,49,117,41.88,13,20,65.00,25,136,67,56,9,,10,3.09,1.52,1.27,0.205,,10:14
Devon Dotson,PG,Bulls,,4046,$-47.90,11,11,21,52.38,,,,1,23,5,7,4,,,2.09,0.45,0.64,0.364,,4:34
Adam Mokoka,SG,Bulls,,3892,$-49.50,14,7,19,36.84,,1,,1,15,5,5,2,1,5,1.07,0.36,0.36,0.143,0.071,4:01
Antonio Blakeney,SG,Bulls,,3575,$-49.96,,,,,,,,,,,,,,,,,,,,0:00
Quincy Pondexter,SF,Bulls,,2504,$-50.03,,,,,,,,,,,,,,,,,,,,0:00
Paul Zipser,SF,Bulls,,3368,$-50.03,,,,,,,,,,,,,,,,,,,,0:00
Cristiano Felicio,C,Bulls,,3223,$-50.95,18,7,13,53.85,9,16,56.25,,23,26,9,4,,4,1.28,1.44,0.50,0.222,,4:39
Omer Asik,C,Bulls,,2518,$-52.64,,,,,,,,,,,,,,,,,,,,0:00
Marko Simonovic,C,Bulls,,4060,$-52.64,,,,,,,,,,,,,,,,,,,,0:00
