Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Albert Almora Jr.,CF,Cubs,,6315,,,,,,,,,,28,30,5,,1,,.167
Miguel Amaya,C,Cubs,,12714,,,,,,,,,,,,,,,,
Edmond Americaan,CF,Cubs,,13467,,,,,,,,,,,,,,,,
Carlos Asuaje,2B,Cubs,,10763,,,,,,,,,,,,,,,,
David Bote,2B/3B,Cubs,,11674,,,,,,,,,,45,125,25,7,29,2,.200
Kris Bryant,3B,Cubs,,7420,,,,,,,,,,34,131,27,4,11,,.206
Charcer Burks,CF,Cubs,,11500,,,,,,,,,,,,,,,,
Javier Báez,SS,Cubs,,6040,,,,,,,,,,59,222,45,8,24,3,.203
Victor Caratini,1B/C/DH,Cubs,,10250,,,,,,,,,,44,116,28,1,16,,.241
Willson Contreras,C/DH,Cubs,,6038,,,,,,,,,,57,189,46,7,26,1,.243
Noel Cuevas,CF/RF,Cubs,,5938,,,,,,,,,,,,,,,,
Brennen Davis,CF,Cubs,,13468,,,,,,,,,,,,,,,,
Daniel Descalso,2B,Cubs,,3506,,,,,,,,,,,,,,,,
Donnie Dewees,CF,Cubs,,12067,,,,,,,,,,,,,,,,
Christian Donahue,2B,Cubs,,12799,,,,,,,,,,,,,,,,
Trent Giambrone,SS,Cubs,,12164,,,,,,,,,,,,,,,,
Ian Happ,CF/LF/RF,Cubs,,11673,,,,,,,,,,57,198,51,12,28,1,.258
Jason Heyward,RF,Cubs,,1885,,,,,,,,,,50,147,39,6,22,2,.265
P.J. Higgins,C,Cubs,,12562,,,,,,,,,,,,,,,,
Nico Hoerner,2B/3B/SS,Cubs,,12640,,,,,,,,,,48,108,24,,13,3,.222
Corban Joseph,2B,Cubs,,5182,,,,,,,,,,,,,,,,
Jason Kipnis,2B/DH,Cubs,,5090,,,,,,,,,,44,114,27,3,16,1,.237
Jose Lobaton,C,Cubs,,560,,,,,,,,,,,,,,,,
Pedro Martinez,SS,Cubs,,15400,,,,,,,,,,,,,,,,
David Masters,SS,Cubs,,10113,,,,,,,,,,,,,,,,
Cameron Maybin,LF/RF,Cubs,,2006,,,,,,,,,,32,93,23,1,7,3,.247
Ian Miller,RF,Cubs,,10642,,,,,,,,,,1,,,,,,
Christopher Morel,SS,Cubs,,13401,,,,,,,,,,,,,,,,
Connor Myers,CF,Cubs,,12803,,,,,,,,,,,,,,,,
Tyler Payne,C,Cubs,,12869,,,,,,,,,,,,,,,,
Josh Phegley,C/DH,Cubs,,883,,,,,,,,,,11,16,1,1,2,,.062
Hernán Pérez,3B/RF,Cubs,,1245,,,,,,,,,,3,6,1,,,,.167
Alfonso Rivas,1B,Cubs,,12707,,,,,,,,,,,,,,,,
Anthony Rizzo,1B,Cubs,,113,,,,,,,,,,58,203,45,11,24,3,.222
Cole Roederer,CF,Cubs,,12863,,,,,,,,,,,,,,,,
Addison Russell,SS,Cubs,,6224,,,,,,,,,,,,,,,,
Kyle Schwarber,DH/LF,Cubs,,10616,,,,,,,,,,59,191,36,11,24,1,.188
Steven Souza Jr.,RF,Cubs,,2518,,,,,,,,,,11,27,4,1,5,1,.148
Luis Verdugo,SS,Cubs,,13398,,,,,,,,,,,,,,,,
Luis Vázquez,SS,Cubs,,13466,,,,,,,,,,,,,,,,
Andy Weber,SS,Cubs,,12915,,,,,,,,,,,,,,,,
Patrick Wisdom,1B/3B,Cubs,,6548,,,,,,,,,,2,2,,,,,
Jared Young,1B,Cubs,,12565,,,,,,,,,,,,,,,,
Mark Zagunis,C,Cubs,,10825,,,,,,,,,,,,,,,,
Ben Zobrist,2B,Cubs,,578,,,,,,,,,,,,,,,,
